"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-04","17:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","17:53:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","20:13:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-04","20:13:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-04","20:13:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-04","20:13:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-04","20:13:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-04","20:14:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-04","20:14:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-04","20:14:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-04","20:14:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-04","20:14:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-04","20:14:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-04","20:40:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-04","20:40:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-04","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","20:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","19:41:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","19:41:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","19:41:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","08:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","18:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","18:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","18:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","18:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","18:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","18:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","18:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","19:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","19:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","19:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","19:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","19:23:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","19:23:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","19:23:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:40:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","12:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","12:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","09:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","09:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:36:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","17:37:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","17:37:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","18:08:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","18:08:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","18:08:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","18:08:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","18:08:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","18:09:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:21:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:21:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:21:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:21:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:21:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","12:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","12:06:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","12:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","12:10:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","13:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","13:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","13:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","13:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","13:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","13:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","13:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","13:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","13:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","13:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:34:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","09:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","09:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","07:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","07:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","07:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","07:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","07:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","14:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","15:15:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","15:15:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","15:15:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","15:15:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","15:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","14:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","14:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","14:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","14:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","14:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","14:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","14:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","14:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","21:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-04","21:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-04","21:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-04","21:08:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-04","21:09:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-04","21:09:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-04","21:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-04","21:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-04","21:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-04","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","08:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-04","21:11:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-04","21:11:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-04","19:40:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","19:40:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","19:40:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","19:40:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","19:40:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","19:41:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","19:41:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","19:41:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","19:41:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","20:12:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-04","17:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","17:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","17:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","17:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","17:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:55:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:55:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:55:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:55:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:55:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:55:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","09:55:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:11:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:11:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:11:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:11:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","17:11:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","19:21:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:21:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:21:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:21:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:21:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:21:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:22:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:22:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:22:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:24:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:24:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","19:24:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-04","08:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","17:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","17:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","16:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","16:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","23:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:10:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:10:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:10:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","21:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:30:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:30:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","21:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","21:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-04","21:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-04","22:08:00","Al Jadaf","Zone 0","BM2"
