"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/18/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  77","","Studio Expo 2020","Studio Expo 2020: Ep  77","Programme","Talk Show","","2022","Not Specified"
"01/18/2022","10:30:00:00","10:30:39:00","Jack And Jill","","","Jack And Jill","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"01/18/2022","12:30:00:00","12:30:00:00","The Karate Kid","","","The Karate Kid","Movies","Action","Sony Pictures Television","2010","Not Specified"
"01/18/2022","14:30:00:00","14:42:41:00","Expo 2020 Daily highlights : Ep  73","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  73","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","15:00:00:00","15:08:45:00","The Choice :season 2 (2): Ep  20","","The Choice :season 2","The Choice :season 2 (2): Ep  20","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/18/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  77","","Studio Expo 2020","Studio Expo 2020: Ep  77","Programme","Talk Show","","2022","Not Specified"
"01/18/2022","17:30:00:00","17:33:48:00","Dog’s Purpose","","","Dog’s Purpose","Movies","Adventure","Italia Film International S.A","2017","Not Specified"
"01/18/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  12","","Emirates News  2022","Emirates News  2022: Ep  12","News","News","News Center Dubai Media City","2022","Not Specified"
"01/18/2022","20:00:00:00","20:00:12:00","Pride And Passion : Ep  10","","Pride And Passion ","Pride And Passion : Ep  10","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/18/2022","21:00:00:00","21:02:32:00","The Choice :season 2 (2): Ep  21","","The Choice :season 2","The Choice :season 2 (2): Ep  21","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/18/2022","22:00:00:00","22:00:00:00","Fargo: (MGM)","","","Fargo: (MGM)","Movies","Crime","Rainbow Television Corporation","1996","Not Specified"
"01/19/2022","00:00:00:00","00:00:00:00","A Fish Called Wanda","","","A Fish Called Wanda","Movies","Comedy","Rainbow Television Corporation","1988","Not Specified"
"01/19/2022","02:00:00:00","02:00:00:00","Pride And Passion : Ep  10","","Pride And Passion ","Pride And Passion : Ep  10","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/19/2022","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep  21","","The Choice :season 2","The Choice :season 2 (2): Ep  21","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/19/2022","04:00:00:00","04:00:00:00","Fargo: (MGM)","","","Fargo: (MGM)","Movies","Crime","Rainbow Television Corporation","1996","Not Specified"
"01/19/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 477","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 477","Programme","Talk Show","ARN","2022","Not Specified"
"01/19/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  78","","Studio Expo 2020","Studio Expo 2020: Ep  78","Programme","Talk Show","","2022","Not Specified"
"01/19/2022","10:30:00:00","10:30:39:00","A Fish Called Wanda","","","A Fish Called Wanda","Movies","Comedy","Rainbow Television Corporation","1988","Not Specified"
"01/19/2022","12:30:00:00","12:30:00:00","Fargo: (MGM)","","","Fargo: (MGM)","Movies","Crime","Rainbow Television Corporation","1996","Not Specified"
"01/19/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep  74","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  74","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","15:00:00:00","15:00:00:00","The Choice :season 2 (2): Ep  21","","The Choice :season 2","The Choice :season 2 (2): Ep  21","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/19/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  78","","Studio Expo 2020","Studio Expo 2020: Ep  78","Programme","Talk Show","","2022","Not Specified"
"01/19/2022","17:30:00:00","17:32:15:00","Jack And Jill","","","Jack And Jill","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"01/19/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  13","","Emirates News  2022","Emirates News  2022: Ep  13","News","News","News Center Dubai Media City","2022","Not Specified"
"01/19/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  11","","Pride And Passion ","Pride And Passion : Ep  11","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/19/2022","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep  22","","The Choice :season 2","The Choice :season 2 (2): Ep  22","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/19/2022","22:00:00:00","22:00:02:00","The Astronauts: Dubai One: Ep  11","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep  11","Not Specified","Not Specified","Different Productions",null,"Not Specified"
"01/19/2022","23:00:00:00","23:06:37:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"01/20/2022","01:00:00:00","01:00:00:00","Free Men ","Les Hommes Libres","","Free Men ","Movies","Drama","Pyramide International ","2011","Not Specified"
"01/20/2022","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep  22","","The Choice :season 2","The Choice :season 2 (2): Ep  22","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/20/2022","04:00:00:00","04:00:00:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"01/20/2022","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 478","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 478","Programme","Talk Show","ARN","2022","Not Specified"
"01/20/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  79","","Studio Expo 2020","Studio Expo 2020: Ep  79","Programme","Talk Show","","2022","Not Specified"
"01/20/2022","10:30:00:00","10:30:39:00","Free Men ","Les Hommes Libres","","Free Men ","Movies","Drama","Pyramide International ","2011","Not Specified"
"01/20/2022","12:30:00:00","12:30:00:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"01/20/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep  75","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  75","Not Specified","Not Specified","",null,"Not Specified"
"01/20/2022","15:00:00:00","15:00:00:00","The Choice :season 2 (2): Ep  22","","The Choice :season 2","The Choice :season 2 (2): Ep  22","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/20/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  79","","Studio Expo 2020","Studio Expo 2020: Ep  79","Programme","Talk Show","","2022","Not Specified"
"01/20/2022","17:30:00:00","17:31:56:00","A Fish Called Wanda","","","A Fish Called Wanda","Movies","Comedy","Rainbow Television Corporation","1988","Not Specified"
"01/20/2022","19:30:00:00","19:30:00:00","Emirates News  2022: Ep  14","","Emirates News  2022","Emirates News  2022: Ep  14","News","News","News Center Dubai Media City","2022","Not Specified"
"01/20/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  12","","Pride And Passion ","Pride And Passion : Ep  12","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/20/2022","21:00:00:00","21:00:25:00","The Choice :season 2 (2): Ep  23","","The Choice :season 2","The Choice :season 2 (2): Ep  23","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/20/2022","22:00:00:00","22:00:00:00","The Young Carl Marx","","","The Young Carl Marx","Movies","Biography","Italia Film International S.A","2017","Not Specified"
"01/21/2022","00:00:00:00","00:07:02:00","Ocean's 8","","","Ocean's 8","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"01/21/2022","02:00:00:00","02:01:46:00","Pride And Passion : Ep  12","","Pride And Passion ","Pride And Passion : Ep  12","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/21/2022","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep  23","","The Choice :season 2","The Choice :season 2 (2): Ep  23","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/21/2022","04:00:00:00","04:00:00:00","The Young Carl Marx","","","The Young Carl Marx","Movies","Biography","Italia Film International S.A","2017","Not Specified"
"01/21/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 479","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 479","Programme","Talk Show","ARN","2022","Not Specified"
"01/21/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  80","","Studio Expo 2020","Studio Expo 2020: Ep  80","Programme","Talk Show","","2022","Not Specified"
"01/21/2022","10:30:00:00","10:30:47:00","Ocean's 8","","","Ocean's 8","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"01/21/2022","12:30:00:00","12:30:00:00","The Young Carl Marx","","","The Young Carl Marx","Movies","Biography","Italia Film International S.A","2017","Not Specified"
"01/21/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep  76","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  76","Not Specified","Not Specified","",null,"Not Specified"
"01/21/2022","15:00:00:00","15:00:00:00","The Choice :season 2 (2): Ep  23","","The Choice :season 2","The Choice :season 2 (2): Ep  23","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/21/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  80","","Studio Expo 2020","Studio Expo 2020: Ep  80","Programme","Talk Show","","2022","Not Specified"
"01/21/2022","17:30:00:00","17:30:00:00","Free Men ","Les Hommes Libres","","Free Men ","Movies","Drama","Pyramide International ","2011","Not Specified"
"01/21/2022","19:30:00:00","19:30:00:00","Emirates News  2022: Ep  15","","Emirates News  2022","Emirates News  2022: Ep  15","News","News","News Center Dubai Media City","2022","Not Specified"
"01/21/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  13","","Pride And Passion ","Pride And Passion : Ep  13","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/21/2022","21:00:00:00","21:03:34:00","The Choice :season 2 (2): Ep  24","","The Choice :season 2","The Choice :season 2 (2): Ep  24","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/21/2022","22:00:00:00","22:00:15:00","Distorted","","","Distorted","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"01/22/2022","00:00:00:00","00:00:00:00","Chasing Yesterday","","","Chasing Yesterday","Movies","Comedy","Teleprog International","2015","Not Specified"
"01/22/2022","02:00:00:00","02:00:00:00","Pride And Passion : Ep  13","","Pride And Passion ","Pride And Passion : Ep  13","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/22/2022","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep  24","","The Choice :season 2","The Choice :season 2 (2): Ep  24","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/22/2022","04:00:00:00","04:00:00:00","Distorted","","","Distorted","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"01/22/2022","06:00:00:00","06:00:00:00","Tag","","","Tag","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"01/22/2022","08:00:00:00","08:00:00:00","The Departures:Dubai One: Ep   112","","The Departures:Dubai One","The Departures:Dubai One: Ep   112","Programme","Documentary","Afkart","2020","Not Specified"
"01/22/2022","09:00:00:00","08:59:59:00","Studio Expo 2020: Ep  81","","Studio Expo 2020","Studio Expo 2020: Ep  81","Programme","Talk Show","","2022","Not Specified"
"01/22/2022","10:30:00:00","10:30:37:00","The Choice :season 2 (2): Ep  21","","The Choice :season 2","The Choice :season 2 (2): Ep  21","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/22/2022","11:30:00:00","11:30:00:00","The Choice :season 2 (2): Ep  22","","The Choice :season 2","The Choice :season 2 (2): Ep  22","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/22/2022","12:30:00:00","12:30:00:00","The Choice :season 2 (2): Ep  23","","The Choice :season 2","The Choice :season 2 (2): Ep  23","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/22/2022","13:15:00:00","13:17:21:00","The Choice :season 2 (2): Ep  24","","The Choice :season 2","The Choice :season 2 (2): Ep  24","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/22/2022","14:00:00:00","14:04:28:00","Dr. Seuss The Lorax","","","Dr. Seuss The Lorax","Movies","Animation","NBC","2012","Not Specified"
"01/22/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  81","","Studio Expo 2020","Studio Expo 2020: Ep  81","Programme","Talk Show","","2022","Not Specified"
"01/22/2022","17:30:00:00","17:30:00:00","Pass The Salt","","","Pass The Salt","Programme","Documentary","Off The Fence","2020","Not Specified"
"01/22/2022","18:30:00:00","18:27:24:00","971:EXPO: Ep   7","","971:EXPO","971:EXPO: Ep   7","Programme","Talk Show","M For Media","2021","Not Specified"
"01/22/2022","19:00:00:00","19:13:05:00","لقاء عمل: #لقاء_عمل :: Ep  16","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  16","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"01/22/2022","20:00:00:00","20:08:39:00","Atlantic Crossing : Ep   1","","Atlantic Crossing ","Atlantic Crossing : Ep   1","Series","Drama","Safe Media Sarl","2020","Not Specified"
"01/22/2022","21:00:00:00","21:12:49:00","Chopped:Dubai one: Ep   9","","Chopped:Dubai one","Chopped:Dubai one: Ep   9","Programme","Cooking","Different Productions","2021","Not Specified"
"01/22/2022","22:00:00:00","22:26:45:00","Rebel In The Rye","","","Rebel In The Rye","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"01/23/2022","00:00:00:00","00:29:45:00","The Escape","","","The Escape","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"01/23/2022","02:00:00:00","02:07:41:00","Atlantic Crossing : Ep   1","","Atlantic Crossing ","Atlantic Crossing : Ep   1","Series","Drama","Safe Media Sarl","2020","Not Specified"
"01/23/2022","03:00:00:00","03:06:30:00","لقاء عمل: #لقاء_عمل :: Ep  16","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  16","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"01/23/2022","04:00:00:00","04:02:46:00","Rebel In The Rye","","","Rebel In The Rye","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"01/23/2022","06:00:00:00","05:59:59:00","The Escape","","","The Escape","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"01/23/2022","08:00:00:00","08:00:00:00","The Doctors:Season 2021 Dxb One : Ep  16","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  16","Programme","Medical","Studio Vision","2021","Not Specified"
"01/23/2022","09:00:00:00","08:59:59:00","Studio Expo 2020: Ep  82","","Studio Expo 2020","Studio Expo 2020: Ep  82","Programme","Talk Show","","2022","Not Specified"
"01/23/2022","10:30:00:00","10:30:40:00","971:EXPO: Ep   7","","971:EXPO","971:EXPO: Ep   7","Programme","Talk Show","M For Media","2021","Not Specified"
"01/23/2022","11:15:00:00","11:30:00:00","Pride And Passion : Ep  11","","Pride And Passion ","Pride And Passion : Ep  11","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/23/2022","12:15:00:00","12:20:45:00","Pride And Passion : Ep  12","","Pride And Passion ","Pride And Passion : Ep  12","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/23/2022","13:15:00:00","13:09:38:00","Pride And Passion : Ep  13","","Pride And Passion ","Pride And Passion : Ep  13","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/23/2022","14:00:00:00","14:00:00:00","Rebel In The Rye","","","Rebel In The Rye","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"01/23/2022","16:00:00:00","16:00:07:00","Studio Expo 2020: Ep  82","","Studio Expo 2020","Studio Expo 2020: Ep  82","Programme","Talk Show","","2022","Not Specified"
"01/23/2022","17:30:00:00","17:30:00:00","A Life Unbound","","","A Life Unbound","Not Specified","Not Specified","Off The Fence",null,"Not Specified"
"01/23/2022","18:30:00:00","18:30:00:00","Hollywood One On One :Season 8:2021-2022: Ep 1525","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1525","Programme","Entertainment","Cineflex","2021","Not Specified"
"01/23/2022","19:00:00:00","18:59:50:00","The Astronauts: Dubai One: Ep  11","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep  11","Not Specified","Not Specified","Different Productions",null,"Not Specified"
"01/23/2022","20:00:00:00","20:06:42:00","Atlantic Crossing : Ep   2","","Atlantic Crossing ","Atlantic Crossing : Ep   2","Series","Drama","Safe Media Sarl","2020","Not Specified"
"01/23/2022","21:00:00:00","21:13:55:00","The Doctors:Season 2021 Dxb One : Ep  17","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  17","Programme","Medical","Studio Vision","2021","Not Specified"
"01/23/2022","22:00:00:00","22:03:21:00","The Meg","","","The Meg","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"01/24/2022","00:00:00:00","00:05:47:00","Resident Evil Afterlife","","","Resident Evil Afterlife","Movies","Action","Sony Pictures Television","2010","Not Specified"
"01/24/2022","02:00:00:00","02:00:00:00","Atlantic Crossing : Ep   2","","Atlantic Crossing ","Atlantic Crossing : Ep   2","Series","Drama","Safe Media Sarl","2020","Not Specified"
"01/24/2022","03:00:00:00","03:00:20:00","The Doctors:Season 2021 Dxb One : Ep  17","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  17","Programme","Medical","Studio Vision","2021","Not Specified"
"01/24/2022","04:00:00:00","04:00:00:00","The Meg","","","The Meg","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"01/24/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 480","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 480","Programme","Talk Show","ARN","2022","Not Specified"
"01/24/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  83","","Studio Expo 2020","Studio Expo 2020: Ep  83","Programme","Talk Show","","2022","Not Specified"
"01/24/2022","10:30:00:00","10:30:39:00","The Astronauts: Dubai One: Ep  11","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep  11","Not Specified","Not Specified","Different Productions",null,"Not Specified"
"01/24/2022","11:30:00:00","11:35:15:00","Hollywood One On One :Season 8:2021-2022: Ep 1525","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1525","Programme","Entertainment","Cineflex","2021","Not Specified"
"01/24/2022","12:00:00:00","12:00:39:00","The Meg","","","The Meg","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"01/24/2022","14:00:00:00","14:00:00:00","Expo 2020 Weekly highlights : Ep  13","اكسبو 2020 اسبوعي","Expo 2020 Weekly highlights ","Expo 2020 Weekly highlights : Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"01/24/2022","15:00:00:00","15:00:00:00","The Choice :season 2 (2): Ep  24","","The Choice :season 2","The Choice :season 2 (2): Ep  24","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/24/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  83","","Studio Expo 2020","Studio Expo 2020: Ep  83","Programme","Talk Show","","2022","Not Specified"
"01/24/2022","17:30:00:00","17:30:00:00","Chasing Yesterday","","","Chasing Yesterday","Movies","Comedy","Teleprog International","2015","Not Specified"
"01/24/2022","19:30:00:00","19:30:00:00","Emirates News  2022: Ep  16","","Emirates News  2022","Emirates News  2022: Ep  16","News","News","News Center Dubai Media City","2022","Not Specified"
"01/24/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  14","","Pride And Passion ","Pride And Passion : Ep  14","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/24/2022","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep  25","","The Choice :season 2","The Choice :season 2 (2): Ep  25","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/24/2022","22:00:00:00","22:00:00:00","Grown Ups","","","Grown Ups","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"01/25/2022","00:00:00:00","00:00:00:00","Creed","","","Creed","Movies","Drama","Rainbow Television Corporation","2015","Not Specified"
"01/25/2022","02:00:00:00","02:18:45:00","Pride And Passion : Ep  14","","Pride And Passion ","Pride And Passion : Ep  14","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/25/2022","03:00:00:00","03:05:52:00","The Choice :season 2 (2): Ep  25","","The Choice :season 2","The Choice :season 2 (2): Ep  25","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/25/2022","04:00:00:00","04:00:00:00","Grown Ups","","","Grown Ups","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"01/25/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 481","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 481","Programme","Talk Show","ARN","2022","Not Specified"
"01/25/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  84","","Studio Expo 2020","Studio Expo 2020: Ep  84","Programme","Talk Show","","2022","Not Specified"
"01/25/2022","10:30:00:00","10:30:39:00","Creed","","","Creed","Movies","Drama","Rainbow Television Corporation","2015","Not Specified"
"01/25/2022","12:30:00:00","12:39:19:00","Grown Ups","","","Grown Ups","Movies","Comedy","Sony Pictures Television","2010","Not Specified"
"01/25/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep  79","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  79","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","15:00:00:00","15:00:00:00","The Choice :season 2 (2): Ep  25","","The Choice :season 2","The Choice :season 2 (2): Ep  25","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/25/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  84","","Studio Expo 2020","Studio Expo 2020: Ep  84","Programme","Talk Show","","2022","Not Specified"
"01/25/2022","17:30:00:00","17:30:39:00","The Escape","","","The Escape","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"01/25/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  17","","Emirates News  2022","Emirates News  2022: Ep  17","News","News","News Center Dubai Media City","2022","Not Specified"
"01/25/2022","20:00:00:00","19:57:11:00","Hollywood One On One :Season 8:2021-2022: Ep 1524","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1524","Programme","Entertainment","Cineflex","2021","Not Specified"
"01/25/2022","21:00:00:00","20:30:00:00","BLACK EYED PEAS","اكسبو 2020","Expo 2020 Live Events","Expo 2020 Live Events : BLACK EYED PEAS","Not Specified","Not Specified","",null,"Not Specified"
"01/25/2022","22:00:00:00","22:00:00:00","The Hummingbird Project","","","The Hummingbird Project","Movies","Drama","Front Row Filmed Entertainment LLC","2018","Not Specified"
"01/26/2022","00:00:00:00","00:00:00:00","Creed II","","","Creed II","Movies","Drama","Rainbow Television Corporation","2018","Not Specified"
"01/26/2022","02:00:00:00","02:14:56:00","Pride And Passion : Ep  14","","Pride And Passion ","Pride And Passion : Ep  14","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/26/2022","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep  25","","The Choice :season 2","The Choice :season 2 (2): Ep  25","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/26/2022","04:00:00:00","04:00:00:00","The Hummingbird Project","","","The Hummingbird Project","Movies","Drama","Front Row Filmed Entertainment LLC","2018","Not Specified"
"01/26/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 482","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 482","Programme","Talk Show","ARN","2022","Not Specified"
"01/26/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  85","","Studio Expo 2020","Studio Expo 2020: Ep  85","Programme","Talk Show","","2022","Not Specified"
"01/26/2022","10:30:00:00","10:30:39:00","Creed II","","","Creed II","Movies","Drama","Rainbow Television Corporation","2018","Not Specified"
"01/26/2022","12:30:00:00","12:34:15:00","The Hummingbird Project","","","The Hummingbird Project","Movies","Drama","Front Row Filmed Entertainment LLC","2018","Not Specified"
"01/26/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep  80","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  80","Not Specified","Not Specified","",null,"Not Specified"
"01/26/2022","15:00:00:00","15:00:00:00","The Choice :season 2 (2): Ep  25","","The Choice :season 2","The Choice :season 2 (2): Ep  25","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/26/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep  85","","Studio Expo 2020","Studio Expo 2020: Ep  85","Programme","Talk Show","","2022","Not Specified"
"01/26/2022","17:30:00:00","17:31:11:00","Resident Evil Afterlife","","","Resident Evil Afterlife","Movies","Action","Sony Pictures Television","2010","Not Specified"
"01/26/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  18","","Emirates News  2022","Emirates News  2022: Ep  18","News","News","News Center Dubai Media City","2022","Not Specified"
"01/26/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  15","","Pride And Passion ","Pride And Passion : Ep  15","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/26/2022","21:00:00:00","21:00:00:00","The Choice :season 2 (2): Ep  26","","The Choice :season 2","The Choice :season 2 (2): Ep  26","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/26/2022","22:00:00:00","21:59:29:00","Carpool Karaoke: Season 4 Dubai One: Ep   1","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   1","Programme","Talk Show","M For Media","2022","Not Specified"
"01/26/2022","23:00:00:00","23:11:22:00","Tomb Raider:2018","","","Tomb Raider:2018","Programme","Action","Rainbow Television Corporation","2018","Not Specified"
"01/27/2022","01:00:00:00","01:23:11:00","The Wrestler","","","The Wrestler","Movies","Drama","Teleprog International","2008","Not Specified"
"01/27/2022","03:00:00:00","03:00:00:00","The Choice :season 2 (2): Ep  26","","The Choice :season 2","The Choice :season 2 (2): Ep  26","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/27/2022","04:00:00:00","04:00:00:00","Tomb Raider:2018","","","Tomb Raider:2018","Programme","Action","Rainbow Television Corporation","2018","Not Specified"
"01/27/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 483","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 483","Programme","Talk Show","ARN","2022","Not Specified"
"01/27/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  86","","Studio Expo 2020","Studio Expo 2020: Ep  86","Programme","Talk Show","","2022","Not Specified"
"01/27/2022","10:30:00:00","10:30:39:00","The Wrestler","","","The Wrestler","Movies","Drama","Teleprog International","2008","Not Specified"
"01/27/2022","12:30:00:00","12:30:00:00","Tomb Raider:2018","","","Tomb Raider:2018","Programme","Action","Rainbow Television Corporation","2018","Not Specified"
"01/27/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep  81","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  81","Not Specified","Not Specified","",null,"Not Specified"
"01/27/2022","15:00:00:00","15:00:00:00","The Choice :season 2 (2): Ep  26","","The Choice :season 2","The Choice :season 2 (2): Ep  26","Series","Drama","Gulf DTH ","2021","Not Specified"
"01/27/2022","16:00:00:00","15:49:08:00","Studio Expo 2020: Ep  86","","Studio Expo 2020","Studio Expo 2020: Ep  86","Programme","Talk Show","","2022","Not Specified"
"01/27/2022","17:30:00:00","17:19:32:00","Creed II","","","Creed II","Movies","Drama","Rainbow Television Corporation","2018","Not Specified"
