"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-12","18:15:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","18:15:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","18:16:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","18:16:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","18:28:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","18:28:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","18:28:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","18:28:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","18:29:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","18:29:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","18:31:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","18:31:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","18:43:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","09:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","09:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","09:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","09:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","09:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","09:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","18:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:53:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:53:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","18:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","18:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:24:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:24:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","18:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","19:50:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:50:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:50:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:51:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:51:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","19:51:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","20:03:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","16:57:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","16:58:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","17:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","17:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","17:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","17:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","17:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","17:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","17:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","17:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","17:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","17:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","17:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","17:10:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","17:21:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","17:21:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","17:21:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","17:22:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","17:22:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","17:22:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","17:22:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","17:22:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","17:23:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","17:23:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","17:23:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","17:23:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","17:23:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","17:23:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-12","17:25:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-12","15:30:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-12","17:35:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","17:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:22:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:23:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:06:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:06:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:06:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:06:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:06:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:06:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:06:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:06:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","09:49:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","09:49:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","17:32:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","17:33:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","17:33:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","17:33:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","17:33:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","17:33:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","17:34:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","17:34:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","17:34:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","17:34:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","17:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-12","17:40:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","17:42:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-12","17:47:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","17:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","17:55:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","17:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","17:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-12","18:00:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","18:00:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","18:01:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","18:01:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","18:02:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","18:02:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","09:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","09:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","09:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","09:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","09:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","09:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-12","10:00:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-12","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","10:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","10:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","10:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-12","10:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-12","18:13:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-12","18:02:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-12","15:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","22:16:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-12","22:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-12","22:23:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-12","22:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-12","22:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-12","22:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-12","22:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-12","09:54:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-12","09:56:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-12","09:58:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-12","10:01:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-12","10:04:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-12","10:04:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-12","10:04:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-12","10:04:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-12","10:05:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-12","10:05:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-12","10:11:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-12","10:12:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-12","10:18:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-12","10:18:00","Deira Old Souq","Zone 0","CR5"
"Check Out","2024-04-12","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:45:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:45:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","22:45:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:45:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:45:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:45:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:45:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:45:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:45:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","22:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","22:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","22:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","22:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","22:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","22:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","22:42:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:42:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","22:42:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:42:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:42:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:42:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:42:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:42:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:43:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","22:43:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:06:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:07:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:07:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","21:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:18:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","21:19:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","21:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","21:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","17:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-12","17:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-12","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-12","17:02:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-12","20:03:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","20:03:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-12","20:03:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-12","20:04:00","Dubai Old Souq","Zone 0","3CRUP"
