"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"06/27/2021","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"06/28/2021","Registration","60+","اثيوبيا","FEMALE","Permanent","1"
"06/28/2021","Registration","60+","اثيوبيا","MALE","Permanent","1"
"06/28/2021","Registration","60+","استراليا","MALE","Permanent","1"
"06/28/2021","Registration","60+","افغانستان","MALE","Permanent","1"
"06/28/2021","Registration","60+","الاردن","FEMALE","Permanent","1"
"06/28/2021","Registration","60+","الامارات","FEMALE","Permanent","1"
"06/28/2021","Registration","60+","الامارات","MALE","Permanent","1"
"06/28/2021","Registration","60+","السودان","MALE","Permanent","1"
"06/28/2021","Registration","60+","الصين","FEMALE","Permanent","1"
"06/28/2021","Registration","60+","الصين","MALE","Permanent","1"
"06/28/2021","Registration","60+","العراق","MALE","Permanent","1"
"06/28/2021","Registration","60+","الفلبين","FEMALE","Permanent","1"
"06/28/2021","Registration","60+","الفلبين","MALE","Permanent","1"
"06/28/2021","Registration","60+","المكسيك","MALE","Permanent","1"
"06/28/2021","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"06/28/2021","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"06/28/2021","Registration","60+","الهند","FEMALE","Permanent","1"
"06/28/2021","Registration","60+","الهند","MALE","Permanent","1"
"06/28/2021","Registration","60+","ايرلندا","FEMALE","Permanent","1"
"06/28/2021","Registration","60+","باكستان","FEMALE","Permanent","1"
"06/28/2021","Registration","60+","باكستان","MALE","Permanent","1"
"06/28/2021","Registration","60+","بولندا","MALE","Permanent","1"
"06/28/2021","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"06/28/2021","Registration","60+","دومينيكا","MALE","Permanent","1"
"06/28/2021","Registration","60+","رومانيا","FEMALE","Permanent","1"
"06/28/2021","Registration","60+","رومانيا","MALE","Permanent","1"
"06/28/2021","Registration","60+","صربيا","MALE","Permanent","1"
"06/28/2021","Registration","60+","كندا","MALE","Permanent","1"
"06/28/2021","Registration","60+","كينيا","FEMALE","Permanent","1"
"06/28/2021","Registration","60+","لبنان","FEMALE","Permanent","1"
"06/28/2021","Registration","60+","لبنان","MALE","Permanent","1"
"06/28/2021","Registration","60+","مصر","MALE","Permanent","1"
"06/28/2021","Registration","60+","نيجيريا","MALE","Permanent","1"
"06/29/2021","Registration","60+","اثيوبيا","MALE","Permanent","1"
"06/29/2021","Registration","60+","الاردن","MALE","Permanent","1"
"06/29/2021","Registration","60+","الامارات","FEMALE","Permanent","1"
"06/29/2021","Registration","60+","الامارات","MALE","Permanent","1"
"06/29/2021","Registration","60+","الدانمارك","MALE","Permanent","1"
"06/29/2021","Registration","60+","السودان","MALE","Permanent","1"
"06/29/2021","Registration","60+","الصين","MALE","Permanent","1"
"06/29/2021","Registration","60+","العراق","MALE","Permanent","1"
"06/29/2021","Registration","60+","الفلبين","MALE","Permanent","1"
"06/29/2021","Registration","60+","المغرب","FEMALE","Permanent","1"
"06/29/2021","Registration","60+","المغرب","MALE","Permanent","1"
"06/29/2021","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"06/29/2021","Registration","60+","الهند","FEMALE","Permanent","1"
"06/29/2021","Registration","60+","الهند","MALE","Permanent","1"
"06/29/2021","Registration","60+","اليونان","MALE","Permanent","1"
"06/29/2021","Registration","60+","باكستان","FEMALE","Permanent","1"
"06/29/2021","Registration","60+","باكستان","MALE","Permanent","1"
"06/29/2021","Registration","60+","بلجيكا","MALE","Permanent","1"
"06/29/2021","Registration","60+","بنغلاديش","MALE","Permanent","1"
"06/29/2021","Registration","60+","تركيا","MALE","Permanent","1"
"06/29/2021","Registration","60+","توغو","MALE","Permanent","1"
"06/29/2021","Registration","60+","جزر القمر","MALE","Permanent","1"
"06/29/2021","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"06/29/2021","Registration","60+","دومينيكا","MALE","Permanent","1"
"06/29/2021","Registration","60+","روسيا","FEMALE","Permanent","1"
"06/29/2021","Registration","60+","سوريا","MALE","Permanent","1"
"06/29/2021","Registration","60+","كندا","MALE","Permanent","1"
"06/29/2021","Registration","60+","كوريا الجنوبيه","MALE","Permanent","1"
"06/29/2021","Registration","60+","لبنان","MALE","Permanent","1"
"06/29/2021","Registration","60+","مالطا","MALE","Permanent","1"
"06/29/2021","Registration","60+","مصر","MALE","Permanent","1"
"06/29/2021","Registration","60+","مملكة البحرين","MALE","Permanent","1"
"06/29/2021","Registration","60+","نيبال","MALE","Permanent","1"
"06/29/2021","Registration","60+","نيجيريا","MALE","Permanent","1"
"06/29/2021","Registration","60+","هولندا","FEMALE","Permanent","1"
"06/29/2021","Transfer of Ownership","60+","الامارات","MALE","Permanent","1"
"06/29/2021","Transfer of Ownership","60+","باكستان","MALE","Permanent","1"
"06/30/2021","Registration","60+","الهند","MALE","Permanent","1"
