"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-14578055276","Certificate Of Origin","Issue New COO","Online","Kuwait","12/28/2020 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14576605246","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578468526","Certificate Of Origin","Issue New COO","Online","Kuwait","01/20/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579513940","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579786706","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14578608896","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14580040746","Certificate Of Origin","Issue New COO","Online","Jordan","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580048266","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577848858","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577679006","Certificate Of Origin","Issue New COO","Online","Bahrain","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577031137","Certificate Of Origin","Issue New COO","Online","Kuwait","01/24/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576896863","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14581954483","Certificate Of Origin","Issue New COO","Online","Singapore","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579999246","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14573646150","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580732566","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","02/02/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14568867003","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","11/19/2020 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578211417","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578163205","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579932836","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","KWD","02/09/2021"
"1-14568548196","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/01/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14579523000","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14537943688","Certificate Of Origin","Issue New COO","Online","Madagascar","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579465366","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14578012248","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577126376","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14571514516","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579255373","Certificate Of Origin","Issue New COO","Online","Nigeria","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14569701836","Certificate Of Origin","Issue New COO","Online","Sudan","01/14/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580798146","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580809456","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14574734586","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/25/2021 00:00:00","English","Consignee","By Sea","SAR","02/09/2021"
"1-14580660341","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","02/07/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14577395698","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/24/2020 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14577193590","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","02/08/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14579143086","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14580476256","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14570170844","Certificate Of Origin","Issue New COO","Online","Chad","09/27/2020 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14577406526","Certificate Of Origin","Issue New COO","Online","Bahrain","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14580475667","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577340528","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578566916","Certificate Of Origin","Issue New COO","Online","Egypt","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14579119326","Certificate Of Origin","Issue New COO","Online","Egypt","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576932476","Certificate Of Origin","Issue New COO","Online","Kuwait","01/17/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14581203557","Certificate Of Origin","Issue New COO","Online","Singapore","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580087387","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14579886846","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/13/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580025839","Certificate Of Origin","Issue New COO","Online","India","01/19/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578595453","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/02/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14576802118","Certificate Of Origin","Issue New COO","Online","Azerbaijan","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578189216","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/15/2020 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577488604","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14569127190","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577843876","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576871929","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577712163","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/29/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579824186","Certificate Of Origin","Issue New COO","Online","Israel","01/24/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578044456","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/03/2021 00:00:00","English","Consignee","By Land","SAR","02/09/2021"
"1-14578018956","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578620078","Certificate Of Origin","Issue New COO","Online","Pakistan","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14571371108","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580000069","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14547751846","Certificate Of Origin","Issue New COO","Online","Bahrain","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577886179","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578713406","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577569356","Certificate Of Origin","Issue New COO","Online","Tunisia","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577435380","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","01/29/2021 00:00:00","English","Consignee","By Sea","INR","02/09/2021"
"1-14579902713","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14578899976","Certificate Of Origin","Issue New COO","Online","Bahrain","02/03/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14577438118","Certificate Of Origin","Amendment","Online","Iraq","01/27/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14572909110","Certificate Of Origin","Issue New COO","Online","Iraq","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14579789485","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14573645523","Certificate Of Origin","Issue New COO","Online","Kuwait","02/08/2021 00:00:00","English","Consignee","By Land","KWD","02/09/2021"
"1-14568268856","Certificate Of Origin","Issue New COO","Online","Kuwait","01/23/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14576606277","Certificate Of Origin","Issue New COO","Online","Bahrain","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577751583","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14577689563","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14579117616","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14581433335","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579160356","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14580496523","Certificate Of Origin","Issue New COO","Online","Kuwait","01/21/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578598474","Certificate Of Origin","Issue New COO","Online","Kuwait","01/27/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577413806","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14570359996","Certificate Of Origin","Issue New COO","Online","Egypt","02/01/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14580015463","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14560891326","Certificate Of Origin","Issue New COO","Online","Bahrain","01/30/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14579779066","Certificate Of Origin","Issue New COO","Online","Bahrain","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14576894496","Certificate Of Origin","Issue New COO","Online","Pakistan","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14579693206","Certificate Of Origin","Issue New COO","Online","Azerbaijan","01/26/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14576924536","Certificate Of Origin","Issue New COO","Online","Bahrain","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578845756","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14576929338","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578569971","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14577492677","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14576879250","Certificate Of Origin","Issue New COO","Online","Iraq","01/19/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580755901","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14576791466","Certificate Of Origin","Issue New COO","Online","Kuwait","01/18/2021 00:00:00","English","Consignee","By Land","KWD","02/09/2021"
"1-14580509718","Certificate Of Origin","Amendment","Online","Ethiopia","01/21/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577289382","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Air","KWD","02/09/2021"
"1-14577875816","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/29/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14571153584","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14576785306","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14576924495","Certificate Of Origin","Issue New COO","Online","India","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577945877","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14580798186","Certificate Of Origin","Issue New COO","Online","Syria","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14576883116","Certificate Of Origin","Issue New COO","Online","Kuwait","02/01/2021 00:00:00","English","Consignee","By Land","KWD","02/09/2021"
"1-14550232696","Certificate Of Origin","Issue New COO","Online","United States of America","01/31/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14571614336","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","01/25/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14571530157","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/05/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577163036","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14579873711","Certificate Of Origin","Issue New COO","Online","Kuwait","02/05/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14580531966","Certificate Of Origin","Issue New COO","Online","Kuwait","01/21/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14571710793","Certificate Of Origin","Issue New COO","Online","Bahrain","02/08/2021 00:00:00","Arabic","Consignee","By Land","USD","02/09/2021"
"1-14572372756","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/31/2020 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14576565097","Certificate Of Origin","Issue New COO","Online","China","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14569138031","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576882900","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14560410336","Certificate Of Origin","Issue New COO","Online","India","02/08/2021 00:00:00","English","Consignee","By Air","INR","02/09/2021"
"1-14577740970","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/03/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14579760396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577493698","Certificate Of Origin","Amendment","Online","Sierra Leone","01/25/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576995491","Certificate Of Origin","Issue New COO","Online","Kuwait","01/19/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576732886","Certificate Of Origin","Issue New COO","Online","Kuwait","02/02/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14581460826","Certificate Of Origin","Issue New COO","Online","Singapore","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14581060257","Certificate Of Origin","Issue New COO","Online","Turkey","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579520586","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580434266","Certificate Of Origin","Issue New COO","Online","Thailand","02/09/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580280866","Certificate Of Origin","Issue New COO","Online","Togo","02/09/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14577528946","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578569255","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578619741","Certificate Of Origin","Issue New COO","Online","Kuwait","02/06/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14579807881","Certificate Of Origin","Issue New COO","Online","Kuwait","02/05/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577638737","Certificate Of Origin","Issue New COO","Online","Ivory Coast","01/20/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577537824","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/05/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578015766","Certificate Of Origin","Issue New COO","Online","Kuwait","01/29/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14576997916","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/06/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577300141","Certificate Of Origin","Issue New COO","Online","Yemen","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14578091126","Certificate Of Origin","Issue New COO","Online","Ethiopia","01/30/2021 00:00:00","English","Consignee","By Air","EUR","02/09/2021"
"1-14577410685","Certificate Of Origin","Issue New COO","Online","India","02/08/2021 00:00:00","English","Consignee","By Air","INR","02/09/2021"
"1-14577496117","Certificate Of Origin","Amendment","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Courier","USD","02/09/2021"
"1-14578175397","Certificate Of Origin","Issue New COO","Online","Bahrain","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14580576386","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14571147804","Certificate Of Origin","Issue New COO","Online","Iraq","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579286216","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","Arabic","Consignee","By Land","AED","02/09/2021"
"1-14578323516","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/12/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14554387286","Certificate Of Origin","Issue New COO","Online","Iraq","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14572486556","Certificate Of Origin","Duplicate","Online","Sudan","01/21/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14580085881","Certificate Of Origin","Issue New COO","Online","Kuwait","02/09/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14577390601","Certificate Of Origin","Issue New COO","Online","India","02/08/2021 00:00:00","English","Consignee","By Air","INR","02/09/2021"
"1-14577802918","Certificate Of Origin","Issue New COO","Online","Egypt","01/30/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577855296","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14572148296","Certificate Of Origin","Issue New COO","Online","Tunisia","01/20/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14571794386","Certificate Of Origin","Issue New COO","Online","Bahrain","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14571344456","Certificate Of Origin","Issue New COO","Online","Kuwait","02/07/2021 00:00:00","English","Consignee","By Land","KWD","02/09/2021"
"1-14577194236","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/09/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14576875876","Certificate Of Origin","Issue New COO","Online","Gabon","11/18/2020 00:00:00","English","Consignee","By Sea","JPY","02/09/2021"
"1-14572403566","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/07/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14556949036","Certificate Of Origin","Issue New COO","Online","Ecuador and Galapagos Island","01/31/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14560043626","Certificate Of Origin","Issue New COO","Online","Kuwait","01/28/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577073056","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577184269","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/04/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577453029","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/05/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577679643","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/06/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14576795966","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Land","EUR","02/09/2021"
"1-14579690950","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14578468868","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","01/28/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580608886","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/09/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14572190156","Certificate Of Origin","Issue New COO","Online","Egypt","02/07/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14568789750","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","11/10/2020 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14577595028","Certificate Of Origin","Issue New COO","Online","Kuwait","02/04/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14579321767","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579768915","Certificate Of Origin","Issue New COO","Online","Kuwait","02/02/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14579191526","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","01/31/2021 00:00:00","English","Consignee","By Air","AED","02/09/2021"
"1-14579120338","Certificate Of Origin","Issue New COO","Online","Mauritania","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580333186","Certificate Of Origin","Issue New COO","Online","Bahrain","02/04/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14576692077","Certificate Of Origin","Issue New COO","Online","Bahrain","12/28/2020 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14580277150","Certificate Of Origin","Issue New COO","Online","Canada","02/02/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14579730148","Certificate Of Origin","Amendment","Online","Ethiopia","02/07/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14567373948","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/08/2021 00:00:00","English","Consignee","By Air","USD","02/09/2021"
"1-14579137094","Certificate Of Origin","Issue New COO","Online","Kuwait","02/03/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14579522449","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/03/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14535704265","Certificate Of Origin","Issue New COO","Online","Kuwait","01/31/2021 00:00:00","English","Consignee","By Land","USD","02/09/2021"
"1-14577497970","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/07/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14580721428","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/28/2021 00:00:00","English","Consignee","By Sea","EUR","02/09/2021"
"1-14578054108","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/08/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14578211906","Certificate Of Origin","Issue New COO","Online","Sudan","02/09/2021 00:00:00","English","Consignee","By Sea","AED","02/09/2021"
"1-14579464456","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","Arabic","Consignee","By Land","SAR","02/09/2021"
"1-14578053506","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/08/2021 00:00:00","English","Consignee","By Land","AED","02/09/2021"
"1-14569860658","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/09/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
"1-14506805468","Certificate Of Origin","Amendment","Online","Sultanate of Oman","01/26/2021 00:00:00","English","Consignee","By Sea","USD","02/09/2021"
