"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"08/06/2021","00:50:00:00","00:50:19:00","SONG : Ouhibboou Dubai (AVID)","اغنية احب دبي","Dubai National Songs","Dubai National Songs : SONG : Ouhibboou Dubai (AVID)","Filler","Khaleeji","",null,"U.A.E الإمارات"
"08/06/2021","01:00:00:00","01:00:00:00","الخافي اعظم: #الخافي_أعظم : Ep  17","","الخافي اعظم: #الخافي_أعظم ","الخافي اعظم: #الخافي_أعظم : Ep  17","Series","Drama","كنوز الخليج للانتاج الفني","2018","Kuwait الكويت"
"08/06/2021","01:50:00:00","01:50:24:00","توثيق: #برنامج_توثيق : Ep   1","توثيق","توثيق: #برنامج_توثيق ","توثيق: #برنامج_توثيق : Ep   1","Programme","Social","",null,"Not Specified"
"08/06/2021","02:00:00:00","02:16:06:00","سوالف طفاش: #سوالف_طفاش : Ep  19","دار المجانين","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: #سوالف_طفاش : Ep  19","Arabic Series-Khaleeji","One Hour Series","مركز حوار للانتاج الفني~","2010","Bahrain البحرين"
"08/06/2021","02:30:00:00","02:52:59:00","2021 اربح ويانا: Ep   5","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"08/06/2021","03:00:00:00","03:17:27:00","بصمات: #برنامج_بصمات: Ep  11","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep  11","Programme","Social","","2021","Not Specified"
"08/06/2021","03:30:00:00","03:39:15:00","الميزان: #برنامج_الميزان: Ep  10","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep  10","Not Specified","Not Specified","","2021","Not Specified"
"08/06/2021","04:05:00:00","04:08:35:00","تفسير القرآن: Ep  21","","تفسير القرآن","تفسير القرآن: Ep  21","Religion","Holy Quran","",null,"Not Specified"
"08/06/2021","04:30:00:00","04:50:30:00","روح المعاني: #روح_المعاني: Ep  25","سورة النمل","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  25","Not Specified","Not Specified","",null,"Not Specified"
"08/06/2021","05:00:00:00","05:24:54:00","Kaab 3ali ep 21","كعب عالي","Kab aale","Kab aale : Kaab 3ali ep 21","Series","Not Specified","مؤسسة دبي للاعلام","2014","Not Specified"
"08/06/2021","06:00:00:00","06:09:16:00","عبرة شارع: #عبرة_شارع :: Ep  18","","عبرة شارع: #عبرة_شارع :","عبرة شارع: #عبرة_شارع :: Ep  18","Series","Drama","التوليب للتجارة العامة والمقاولات","2018","Kuwait الكويت"
"08/06/2021","07:00:00:00","07:00:00:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   1","شعبية الكرتون (14) 2020ج14","شعبية الكرتون: #شعبية_الكرتون :","شعبية الكرتون: #شعبية_الكرتون :: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"08/06/2021","07:25:00:00","07:21:52:00","حياتنا: #برنامج_حياتنا :: Ep  17","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"08/06/2021","07:30:00:00","07:29:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep  11","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  11","Programme","Social","","2019","Not Specified"
"08/06/2021","08:00:00:00","07:59:59:00","زاوية جادة: #زاوية_جادة: Ep  13","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep  13","Not Specified","Not Specified","","2021","Not Specified"
"08/06/2021","09:00:00:00","08:59:59:00","الحياة والناس ج2: Ep   1","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس ج2: Ep   1","Not Specified","Not Specified","","2021","Not Specified"
"08/06/2021","09:50:00:00","09:50:04:00","SONG : Ouhibboou Dubai (AVID)","اغنية احب دبي","Dubai National Songs","Dubai National Songs : SONG : Ouhibboou Dubai (AVID)","Filler","Khaleeji","",null,"U.A.E الإمارات"
"08/06/2021","10:00:00:00","09:59:59:00","وصايا: #برنامج_وصايا: Ep   6","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   6","Not Specified","Not Specified","","2021","Not Specified"
"08/06/2021","10:50:00:00","10:52:34:00","بيوت الرحمن: #بيوت_الرحمن : Ep  17","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"08/06/2021","11:00:00:00","10:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 270","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 270","Programme","Religion","","2021","U.A.E الإمارات"
"08/06/2021","12:00:00:00","11:54:52:00","حياتنا: #برنامج_حياتنا: Ep  26","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  26","Programme","Social","","2021","Not Specified"
"08/06/2021","12:25:00:00","12:25:00:00","صلاة الجمعة: Ep  36","صلاة الجمعة في الامارات","صلاة الجمعة من دبي","صلاة الجمعة: Ep  36","Prayers times","Friday Prayer","","2021","Not Specified"
"08/06/2021","12:30:00:00","12:44:01:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","المميت # 42","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"08/06/2021","12:32:00:00","12:50:49:00","بيوت الرحمن: #بيوت_الرحمن : Ep  20","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"08/06/2021","13:00:00:00","13:00:00:00","عبرة شارع: #عبرة_شارع :: Ep  18","","عبرة شارع: #عبرة_شارع :","عبرة شارع: #عبرة_شارع :: Ep  18","Series","Drama","التوليب للتجارة العامة والمقاولات","2018","Kuwait الكويت"
"08/06/2021","14:00:00:00","13:59:59:00","الخافي اعظم: #الخافي_أعظم : Ep  17","","الخافي اعظم: #الخافي_أعظم ","الخافي اعظم: #الخافي_أعظم : Ep  17","Series","Drama","كنوز الخليج للانتاج الفني","2018","Kuwait الكويت"
"08/06/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1303","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1303","News","News","","2021","U.A.E الإمارات"
"08/06/2021","15:25:00:00","15:25:06:00","لسان العرب: #لسان_العرب :: Ep   9","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep   9","Programme","Not Specified","","2020","Not Specified"
"08/06/2021","15:30:00:00","15:30:00:00","علماء الامارات: #علماء_الإمارات: Ep   8","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   8","Not Specified","Not Specified","","2021","Not Specified"
"08/06/2021","15:45:00:00","15:45:24:00","قيم: #برنامج_قيّم: Ep   8","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"08/06/2021","16:00:00:00","15:57:32:00","فريق دركرز: Ep   1","فريق دركرز","فريق دركرز","فريق دركرز: Ep   1","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"08/06/2021","16:25:00:00","16:21:22:00","علوم المستقبل: Ep  29","علوم المستقبل 2021","علوم المستقبل","علوم المستقبل: Ep  29","Not Specified","Not Specified","","2021","Not Specified"
"08/06/2021","16:30:00:00","16:25:43:00","سوالف طفاش: #سوالف_طفاش : Ep  20","السينما","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: #سوالف_طفاش : Ep  20","Arabic Series-Khaleeji","One Hour Series","مركز حوار للانتاج الفني~","2010","Bahrain البحرين"
"08/06/2021","17:00:00:00","17:03:49:00","سهرة سما: #سهرة_سما: Ep   6","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep   6","Not Specified","Not Specified","","2021","Not Specified"
"08/06/2021","18:00:00:00","18:05:00:00","Kaab 3ali ep 22","كعب عالي","Kab aale","Kab aale : Kaab 3ali ep 22","Series","Not Specified","مؤسسة دبي للاعلام","2014","Not Specified"
"08/06/2021","18:49:00:00","18:57:49:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","الكريم # 26","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"08/06/2021","19:00:00:00","19:08:31:00","2021 اربح ويانا: Ep   2","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"08/06/2021","19:30:00:00","19:33:16:00","الميزان: #برنامج_الميزان: Ep  11","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep  11","Not Specified","Not Specified","","2021","Not Specified"
"08/06/2021","20:00:00:00","20:03:27:00","الخافي اعظم: #الخافي_أعظم : Ep  18","","الخافي اعظم: #الخافي_أعظم ","الخافي اعظم: #الخافي_أعظم : Ep  18","Series","Drama","كنوز الخليج للانتاج الفني","2018","Kuwait الكويت"
"08/06/2021","21:00:00:00","20:59:59:00","بصمة قلم 2: #بصمة_قلم : Ep  10","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم 2: #بصمة_قلم : Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"08/06/2021","21:30:00:00","21:29:59:00","الراوي: #برنامج_الراوي: Ep  11","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  11","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"08/06/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1574","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1574","News","News","","2021","Not Specified"
"08/06/2021","22:30:00:00","22:30:00:00","عبرة شارع: #عبرة_شارع :: Ep  19","","عبرة شارع: #عبرة_شارع :","عبرة شارع: #عبرة_شارع :: Ep  19","Series","Drama","التوليب للتجارة العامة والمقاولات","2018","Kuwait الكويت"
"08/06/2021","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 167","نشرة الأخبار","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 167","Not Specified","Not Specified","",null,"Not Specified"
"08/06/2021","23:50:00:00","23:51:57:00","حياتنا: #برنامج_حياتنا :: Ep  17","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","00:00:00:00","00:00:00:00","Kaab 3ali ep 22","كعب عالي","Kab aale","Kab aale : Kaab 3ali ep 22","Series","Not Specified","مؤسسة دبي للاعلام","2014","Not Specified"
"08/07/2021","01:00:00:00","00:52:28:00","الخافي اعظم: #الخافي_أعظم : Ep  18","","الخافي اعظم: #الخافي_أعظم ","الخافي اعظم: #الخافي_أعظم : Ep  18","Series","Drama","كنوز الخليج للانتاج الفني","2018","Kuwait الكويت"
"08/07/2021","01:50:00:00","01:43:01:00","توثيق: #برنامج_توثيق : Ep   2","توثيق","توثيق: #برنامج_توثيق ","توثيق: #برنامج_توثيق : Ep   2","Programme","Social","",null,"Not Specified"
"08/07/2021","02:00:00:00","02:13:05:00","سوالف طفاش: #سوالف_طفاش : Ep  20","السينما","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: #سوالف_طفاش : Ep  20","Arabic Series-Khaleeji","One Hour Series","مركز حوار للانتاج الفني~","2010","Bahrain البحرين"
"08/07/2021","02:30:00:00","02:50:09:00","2021 اربح ويانا: Ep   2","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","03:00:00:00","03:13:14:00","بصمة قلم 2: #بصمة_قلم : Ep  10","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم 2: #بصمة_قلم : Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","03:30:00:00","03:39:08:00","الراوي: #برنامج_الراوي: Ep  11","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep  11","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"08/07/2021","04:00:00:00","04:07:41:00","تفسير القرآن: Ep  22","","تفسير القرآن","تفسير القرآن: Ep  22","Religion","Holy Quran","",null,"Not Specified"
"08/07/2021","04:30:00:00","04:47:40:00","روح المعاني: #روح_المعاني: Ep  26","سورة النمل","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","05:00:00:00","05:22:06:00","Kaab 3ali ep 22","كعب عالي","Kab aale","Kab aale : Kaab 3ali ep 22","Series","Not Specified","مؤسسة دبي للاعلام","2014","Not Specified"
"08/07/2021","06:00:00:00","06:08:51:00","عبرة شارع: #عبرة_شارع :: Ep  19","","عبرة شارع: #عبرة_شارع :","عبرة شارع: #عبرة_شارع :: Ep  19","Series","Drama","التوليب للتجارة العامة والمقاولات","2018","Kuwait الكويت"
"08/07/2021","07:00:00:00","07:00:00:00","شعبية الكرتون: #شعبية_الكرتون :: Ep   2","شعبية الكرتون (14) 2020ج14","شعبية الكرتون: #شعبية_الكرتون :","شعبية الكرتون: #شعبية_الكرتون :: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","07:17:00:00","07:22:29:00","حياتنا: #برنامج_حياتنا :: Ep  12","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","07:30:00:00","07:29:59:00","بصمة قلم 2: #بصمة_قلم : Ep   9","بصمة قلم 2","بصمة قلم 2: #بصمة_قلم ","بصمة قلم 2: #بصمة_قلم : Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","08:00:00:00","08:00:00:00","وصايا: #برنامج_وصايا: Ep   6","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   6","Not Specified","Not Specified","","2021","Not Specified"
"08/07/2021","08:45:00:00","08:47:11:00","معاني: #برنامج_معاني : Ep  26","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","08:50:00:00","08:52:25:00","بيوت الرحمن: #بيوت_الرحمن : Ep  20","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","09:00:00:00","09:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 270","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 270","Programme","Religion","","2021","U.A.E الإمارات"
"08/07/2021","10:00:00:00","09:59:59:00","سما سينما : #سما_سينما: Ep   5","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep   5","Programme","Documentary","","2021","Not Specified"
"08/07/2021","10:30:00:00","10:29:59:00","كشتات: #كشتات : Ep   4","كشتات( 2 ) 2018","كشتات: #كشتات ","كشتات: #كشتات : Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","10:55:00:00","10:51:11:00","SONG : Ouhibboou Dubai (AVID)","اغنية احب دبي","Dubai National Songs","Dubai National Songs : SONG : Ouhibboou Dubai (AVID)","Filler","Khaleeji","",null,"U.A.E الإمارات"
"08/07/2021","11:00:00:00","10:59:59:00","سهرة سما: #سهرة_سما: Ep   6","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep   6","Not Specified","Not Specified","","2021","Not Specified"
"08/07/2021","12:00:00:00","11:59:59:00","زاوية جادة: #زاوية_جادة: Ep  13","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep  13","Not Specified","Not Specified","","2021","Not Specified"
"08/07/2021","13:05:00:00","13:05:00:00","عبرة شارع: #عبرة_شارع :: Ep  19","","عبرة شارع: #عبرة_شارع :","عبرة شارع: #عبرة_شارع :: Ep  19","Series","Drama","التوليب للتجارة العامة والمقاولات","2018","Kuwait الكويت"
"08/07/2021","14:00:00:00","13:59:59:00","الخافي اعظم: #الخافي_أعظم : Ep  18","","الخافي اعظم: #الخافي_أعظم ","الخافي اعظم: #الخافي_أعظم : Ep  18","Series","Drama","كنوز الخليج للانتاج الفني","2018","Kuwait الكويت"
"08/07/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1304","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1304","News","News","","2021","U.A.E الإمارات"
"08/07/2021","15:30:00:00","15:30:00:00","علماء الامارات: #علماء_الإمارات: Ep   9","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   9","Not Specified","Not Specified","","2021","Not Specified"
"08/07/2021","15:45:00:00","15:44:37:00","قيم: #برنامج_قيّم: Ep   9","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","16:00:00:00","15:58:55:00","فريق دركرز: Ep   2","فريق دركرز","فريق دركرز","فريق دركرز: Ep   2","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"08/07/2021","16:25:00:00","16:21:20:00","علوم المستقبل: Ep  30","علوم المستقبل 2021","علوم المستقبل","علوم المستقبل: Ep  30","Not Specified","Not Specified","","2021","Not Specified"
"08/07/2021","16:30:00:00","16:25:25:00","سوالف طفاش: #سوالف_طفاش : Ep  21","البوشنيتر","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: #سوالف_طفاش : Ep  21","Arabic Series-Khaleeji","One Hour Series","مركز حوار للانتاج الفني~","2010","Bahrain البحرين"
"08/07/2021","17:00:00:00","17:00:00:00","الميزان: #برنامج_الميزان: Ep  11","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep  11","Not Specified","Not Specified","","2021","Not Specified"
"08/07/2021","17:30:00:00","17:29:59:00","سما سينما : #سما_سينما: Ep   5","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep   5","Programme","Documentary","","2021","Not Specified"
"08/07/2021","18:00:00:00","17:59:59:00","Kaab 3ali ep 23","كعب عالي","Kab aale","Kab aale : Kaab 3ali ep 23","Series","Not Specified","مؤسسة دبي للاعلام","2014","Not Specified"
"08/07/2021","18:50:00:00","18:50:01:00","حياتنا: #برنامج_حياتنا :: Ep  12","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","18:55:00:00","18:56:49:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","الكريم # 26","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"08/07/2021","19:05:00:00","19:07:31:00","2021 اربح ويانا: Ep   3","2021 اربح ويانا","اربح ويانا","اربح ويانا : 2021 اربح ويانا: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","19:30:00:00","19:33:03:00","سرد الذاكرة: #سرد_الذاكرة : Ep  12","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep  12","Programme","Social","","2019","Not Specified"
"08/07/2021","20:00:00:00","20:03:42:00","الخافي اعظم: #الخافي_أعظم : Ep  19","","الخافي اعظم: #الخافي_أعظم ","الخافي اعظم: #الخافي_أعظم : Ep  19","Series","Drama","كنوز الخليج للانتاج الفني","2018","Kuwait الكويت"
"08/07/2021","21:00:00:00","20:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 270","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 270","Programme","Religion","","2021","U.A.E الإمارات"
"08/07/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1575","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1575","News","News","","2021","Not Specified"
"08/07/2021","22:30:00:00","22:30:00:00","عبرة شارع: #عبرة_شارع :: Ep  20","","عبرة شارع: #عبرة_شارع :","عبرة شارع: #عبرة_شارع :: Ep  20","Series","Drama","التوليب للتجارة العامة والمقاولات","2018","Kuwait الكويت"
"08/07/2021","23:30:00:00","23:30:00:00","الأخبار الرياضية: Ep 168","نشرة الأخبار","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 168","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","23:50:00:00","23:52:13:00","حياتنا: #برنامج_حياتنا :: Ep  12","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"08/08/2021","00:00:00:00","23:59:59:00","Kaab 3ali ep 23","كعب عالي","Kab aale","Kab aale : Kaab 3ali ep 23","Series","Not Specified","مؤسسة دبي للاعلام","2014","Not Specified"
"08/08/2021","00:50:00:00","00:51:02:00","SONG : Ouhibboou Dubai (AVID)","اغنية احب دبي","Dubai National Songs","Dubai National Songs : SONG : Ouhibboou Dubai (AVID)","Filler","Khaleeji","",null,"U.A.E الإمارات"
"08/08/2021","01:00:00:00","01:00:00:00","الخافي اعظم: #الخافي_أعظم : Ep  19","","الخافي اعظم: #الخافي_أعظم ","الخافي اعظم: #الخافي_أعظم : Ep  19","Series","Drama","كنوز الخليج للانتاج الفني","2018","Kuwait الكويت"
"08/08/2021","01:50:00:00","01:45:38:00","توثيق: #برنامج_توثيق : Ep   3","توثيق","توثيق: #برنامج_توثيق ","توثيق: #برنامج_توثيق : Ep   3","Programme","Social","",null,"Not Specified"
"08/08/2021","02:00:00:00","02:05:47:00","سوالف طفاش: #سوالف_طفاش : Ep  21","البوشنيتر","سوالف طفاش: #سوالف_طفاش ","سوالف طفاش: #سوالف_طفاش : Ep  21","Arabic Series-Khaleeji","One Hour Series","مركز حوار للانتاج الفني~","2010","Bahrain البحرين"
"08/08/2021","02:30:00:00","02:38:40:00","الحرب العائلية: #الحرب_العائلية: Ep  51","2 الحرب العائلية","الحرب العائلية: #الحرب_العائلية","الحرب العائلية: #الحرب_العائلية: Ep  51","Series","Comedy","جرناس للإنتاج الفني والاعلان","2016","U.A.E الإمارات"
"08/08/2021","03:00:00:00","03:04:31:00","زاوية جادة: #زاوية_جادة: Ep  13","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep  13","Not Specified","Not Specified","","2021","Not Specified"
"08/08/2021","03:50:00:00","04:03:44:00","بيوت الرحمن: #بيوت_الرحمن : Ep  15","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"08/08/2021","04:00:00:00","04:09:07:00","تفسير القرآن: Ep  23","","تفسير القرآن","تفسير القرآن: Ep  23","Religion","Holy Quran","",null,"Not Specified"
"08/08/2021","04:30:00:00","04:48:58:00","روح المعاني: #روح_المعاني: Ep  27","عرش بلقيس","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"08/08/2021","05:00:00:00","05:25:42:00","Kaab 3ali ep 23","كعب عالي","Kab aale","Kab aale : Kaab 3ali ep 23","Series","Not Specified","مؤسسة دبي للاعلام","2014","Not Specified"
"08/08/2021","06:00:00:00","06:12:06:00","عبرة شارع: #عبرة_شارع :: Ep  20","","عبرة شارع: #عبرة_شارع :","عبرة شارع: #عبرة_شارع :: Ep  20","Series","Drama","التوليب للتجارة العامة والمقاولات","2018","Kuwait الكويت"
"08/08/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 235","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 235","Programme","Not Specified","","2020","Not Specified"
"08/08/2021","10:00:00:00","10:00:00:00","عالم مدهش 2021: Ep  15","عالم مدهش 2021","عالم مدهش ","عالم مدهش 2021: Ep  15","Not Specified","Not Specified","","2021","Not Specified"
"08/08/2021","11:00:00:00","11:00:00:00",": دبي اليوم: #دبي_اليوم: Ep  83","دبي اليوم 2021",": دبي اليوم: #دبي_اليوم",": دبي اليوم: #دبي_اليوم: Ep  83","Not Specified","Not Specified","",null,"Not Specified"
"08/08/2021","12:00:00:00","12:00:00:00","سهرة سما: #سهرة_سما: Ep   6","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep   6","Not Specified","Not Specified","","2021","Not Specified"
"08/08/2021","13:00:00:00","13:04:59:00","عبرة شارع: #عبرة_شارع :: Ep  20","","عبرة شارع: #عبرة_شارع :","عبرة شارع: #عبرة_شارع :: Ep  20","Series","Drama","التوليب للتجارة العامة والمقاولات","2018","Kuwait الكويت"
"08/08/2021","14:00:00:00","14:00:00:00","الخافي اعظم: #الخافي_أعظم : Ep  19","","الخافي اعظم: #الخافي_أعظم ","الخافي اعظم: #الخافي_أعظم : Ep  19","Series","Drama","كنوز الخليج للانتاج الفني","2018","Kuwait الكويت"
"08/08/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1305","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1305","News","News","","2021","U.A.E الإمارات"
"08/08/2021","15:25:00:00","15:25:04:00","معاني: #برنامج_معاني : Ep  22","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"08/08/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep  34","تداول 2021","تداول","تداول: #تداول: Ep  34","Programme","Economic","","2021","Not Specified"
"08/08/2021","16:00:00:00","15:58:08:00","فريق دركرز: Ep   3","فريق دركرز","فريق دركرز","فريق دركرز: Ep   3","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"08/08/2021","16:25:00:00","16:22:23:00","علوم المستقبل: Ep  31","علوم المستقبل 2021","علوم المستقبل","علوم المستقبل: Ep  31","Not Specified","Not Specified","","2021","Not Specified"
