"txn_type","txn_date","txn_time","location","zone","line_name"
"Check in","2018-03-28","17:44:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:29:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:02:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","10:05:26","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-29","20:30:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:56:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","22:10:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","15:45:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:19:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:30:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","19:11:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","11:10:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:40:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:20:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:57:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:16:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:26:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:32:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:03:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:27:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:16:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:08:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:15:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","09:58:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:59:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","20:16:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:03:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:02:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:36:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","09:58:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:55:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:39:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:46:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:57:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","19:11:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","20:34:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:25:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:14:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","09:44:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","19:50:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","19:59:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:52:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:59:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","16:45:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:44:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","20:30:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:07:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:48:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:51:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:27:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:19:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:52:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:26:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","21:38:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","11:26:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:19","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","07:39:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","23:31:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:00:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","14:23:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:03:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","23:15:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:47:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:10:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","10:41:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:26:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","14:45:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:21:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:26:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:49:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:13:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","14:45:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:26:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:58:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:03:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:01:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:10:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","07:07:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","07:27:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","17:04:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","07:38:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:26:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:26:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:27:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:26:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:00:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","09:21:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:20:09","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-28","18:47:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:38:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:18:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:19:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:41:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","15:45:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:42:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:49:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","09:09:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:47:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:59:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","14:33:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:39:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:10:19","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","15:45:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:14:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","07:49:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:51:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","07:19:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","23:28:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:43:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","14:39:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","23:46:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:19:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","07:42:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:19:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","14:30:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:54:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:14:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:15:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:14:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","20:16:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","09:31:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:57:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","14:23:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","20:56:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:58:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","16:44:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:20:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:45:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","16:22:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:15:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:36:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","13:42:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","15:25:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:15:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:35:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","21:11:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:20:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:03:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","13:48:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:39:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:20:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","12:51:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","19:23:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","13:54:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","19:47:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","19:44:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:51:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:14:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:15:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:31:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","21:12:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:03:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","19:59:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","09:12:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:03:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:01:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","19:52:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:43:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:18:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:58:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:59:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","14:39:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","11:12:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:56:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","18:52:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","14:07:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:11:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:57:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:58:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:07:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:01:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:16:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","07:39:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:20:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:14:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:11:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","17:33:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","11:32:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","15:25:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:59:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:22:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","15:13:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:52:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:07:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:14:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:44:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","15:13:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","13:28:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:48:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:39:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:52:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:59:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:03:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","13:04:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","07:49:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:17:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:49:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","08:14:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","21:38:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","16:55:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:57:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:07:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","19:34:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","21:37:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","17:58:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:03:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","21:55:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","19:43:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","12:51:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:39:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:39:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:58:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:03:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:45:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:31:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:36:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:07:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","16:23:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:31:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","13:42:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","09:58:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","19:00:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","15:20:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","20:15:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:32:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","18:40:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:06:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:26:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:26:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:17:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:41:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:44:38","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-28","10:05:29","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-28","19:50:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","09:44:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:18:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","07:42:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:52:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:26:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:00:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:51:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","22:10:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:22:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:54:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","16:07:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:11:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","18:46:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:53:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:49:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","17:44:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:48:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:41:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:41:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","13:04:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","08:14:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","08:13:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","18:54:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","20:00:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:18:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","20:00:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:24:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","13:28:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:17:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:52:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:09:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:57:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-28","15:04:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:17:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","18:52:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","23:28:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:30:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-28","07:42:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:36:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-28","18:07:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-28","09:58:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
