"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-06","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","22:44:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:23:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:24:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:24:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:24:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:54:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:54:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:54:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:54:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:54:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:54:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:54:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:17:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:51:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:51:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:51:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:51:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","10:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","18:07:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","18:07:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","18:07:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","18:07:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","18:07:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","18:08:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","08:59:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-06","10:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-06","10:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","10:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","11:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","11:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","11:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","11:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-06","11:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-06","11:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-06","20:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","20:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","20:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:57:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:57:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:26:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:27:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:28:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:28:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:28:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:28:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:51:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:52:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","16:52:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","08:20:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","18:07:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","16:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","16:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","16:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","16:47:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:18:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:18:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:18:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:18:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:18:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:18:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:18:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:18:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:19:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:19:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:19:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:19:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:19:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:19:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:19:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:19:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:19:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","09:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-06","09:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-06","09:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:58:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","19:58:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","23:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","20:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","21:00:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","21:00:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:02:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","09:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","09:40:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-06","19:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-06","19:39:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-06","07:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","07:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","07:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","07:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","07:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-06","07:56:00","Al Jadaf","Zone 0","BM2"
