"txn_type","txn_date","txn_time","location","zone","line_name"
"Check out","2018-03-30","21:28:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:06:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:51:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:15:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:18:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:55:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:52:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:04:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:58:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:35:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","15:03:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:27:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","14:33:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","14:12:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","14:40:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:21:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:03:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:26:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:35:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:47:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:21:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:38:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:45:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:36:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:07:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:52:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:46:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:39:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:18:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:58:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:17:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:21:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:21:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:09:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:16:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:41:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:12:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:32:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:25:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:45:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","21:19:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:45:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:07:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","15:01:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:49:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:38:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:38:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:39:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","09:49:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:03:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:18:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:47:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:22:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","10:43:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:18:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:43:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","10:18:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:45:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","11:04:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:28:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","23:11:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:03:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:33:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:53:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:20:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:20:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:02:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:05:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:43:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:32:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:44:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:15:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:46:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:16:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:49:59","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:02:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:32:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:30:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:33:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","10:07:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:36:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:49:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","20:00:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:44:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:33:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:58:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:18:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:05:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","17:53:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","09:25:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","19:16:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","15:01:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","22:08:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:04:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:50:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:33:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:58:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:05:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:30:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:58:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:56:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:52:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:48:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:27:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:49:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:26:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","14:34:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:14:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","11:14:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","10:54:05","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:56:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","18:55:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","21:32:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:10:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:28:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:03:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:44:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:01:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:42:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","10:53:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:19:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","17:03:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:33:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","18:40:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:39:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","10:38:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","09:53:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:37:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:14:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:09:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:21:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:23:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:45:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:14:58","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","10:38:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:04:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:43:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:44:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:24:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:45:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","14:20:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","17:20:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:46:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:45:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:18:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:17:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:49:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:20:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","10:33:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","20:15:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:48:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:07:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","09:35:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","22:20:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","19:44:42","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","19:08:23","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","10:14:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:10:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:59:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:39:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","17:49:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","19:37:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","16:55:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","23:15:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","19:47:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:24:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:21:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:04:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:08:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:20:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:44:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","22:03:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","21:26:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:47:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:45:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:10:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:20:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:17:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:40:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:30:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:21:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:50:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:04:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:20:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:57:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:32:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:39:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","23:31:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","16:00:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:44:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:23:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:47:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:13:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","16:21:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:44:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:08:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:24:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:49:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:11:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","15:09:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:32:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:20:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:25:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","14:45:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:25:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","00:12:59","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-29","20:20:09","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-30","23:45:46","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:38:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:01:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","22:18:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:59:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:13:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:11:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:08:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:34:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","22:33:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:57:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:17:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:30:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:22:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:18:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:53:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:05:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:30:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:19:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","16:10:19","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","14:30:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:08:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:08:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:18:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","21:54:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:14:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:33:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","10:33:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","10:33:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","22:15:29","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-29","18:14:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","23:46:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","07:51:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:14:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:59:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:03:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:45","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:10:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:33:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:07:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:34:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-29","20:26:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","22:26:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","10:53:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","10:53:20","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","15:09:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","22:44:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:32:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:24:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","23:29:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:20:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:10:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:26:39","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","15:26:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","07:27:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-29","20:26:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:43:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-29","18:30:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:42:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:47:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:56:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:38:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:34:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
