"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19963761873","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/01/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19971267143","Certificate Of Origin","Issue New COO","Online","Guinea","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19976985767","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973021583","Certificate Of Origin","Issue New COO","Online","India","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19976357313","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973020586","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974472432","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19979258313","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971825424","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19849323648","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971664673","Certificate Of Origin","Issue New COO","Online","Nepal","03/21/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974296391","Certificate Of Origin","Amendment","Online","Kuwait","03/14/2024 00:00:00","English","Consignee","By Sea","KWD","03/27/2024"
"1-19970783243","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/24/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973067123","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973304463","Certificate Of Origin","Issue New COO","Online","Turkmenistan","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973010373","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/04/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19975349943","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974199393","Certificate Of Origin","Amendment","Online","Algeria","03/12/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19972139678","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Courier","AED","03/27/2024"
"1-19974831723","Certificate Of Origin","Issue New COO","Online","Sudan","01/20/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19972720187","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973364683","Certificate Of Origin","Issue New COO","Online","Bahrain","03/18/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19966342903","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974124613","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","11/29/2023 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19970802133","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/22/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974092207","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/21/2024 00:00:00","English","Consignee","By Air","EUR","03/27/2024"
"1-19975306181","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19973479593","Certificate Of Origin","Issue New COO","Online","India","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19975107402","Certificate Of Origin","Issue New COO","Online","Egypt","03/25/2024 00:00:00","English","Consignee","By Air","EUR","03/27/2024"
"1-19975106720","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974145473","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971460873","Certificate Of Origin","Amendment","Online","Iraq","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972295433","Certificate Of Origin","Issue New COO","Online","Lebanon","03/17/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971664993","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19975811371","Certificate Of Origin","Issue New COO","Online","Kuwait","03/24/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974663714","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972881843","Certificate Of Origin","Issue New COO","Online","Kenya","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19974097262","Certificate Of Origin","Amendment","Online","Bahrain","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971046042","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19966085513","Certificate Of Origin","Issue New COO","Online","Jordan","03/26/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19970875407","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972511863","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19973588500","Certificate Of Origin","Issue New COO","Online","Sudan","03/20/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972896348","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971707723","Certificate Of Origin","Amendment","Online","Sudan","03/22/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972587264","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973460665","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/20/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973665203","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971587353","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/01/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971248561","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19972719313","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/24/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973066783","Certificate Of Origin","Issue New COO","Online","India","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973588723","Certificate Of Origin","Issue New COO","Online","Bahrain","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970942823","Certificate Of Origin","Issue New COO","Online","Iraq","03/07/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974663839","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971317322","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971543863","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","02/07/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19962646785","Certificate Of Origin","Issue New COO","Online","Iraq","01/05/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19948375348","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19856493678","Certificate Of Origin","Issue New COO","Online","Ivory Coast","12/27/2023 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19975204150","Certificate Of Origin","Issue New COO","Online","Kuwait","03/24/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19965125963","Certificate Of Origin","Issue New COO","Online","Turkey","03/25/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19975474163","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971398183","Certificate Of Origin","Amendment","Online","Jordan","03/23/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971073837","Certificate Of Origin","Issue New COO","Online","Tunisia","03/26/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19972139483","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19959172713","Certificate Of Origin","Issue New COO","Online","Lebanon","03/21/2024 00:00:00","English","Consignee","By Air","EUR","03/27/2024"
"1-19971370831","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19964207764","Certificate Of Origin","Issue New COO","Online","Venezuela","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971044734","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972409343","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970847943","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Land","GBP","03/27/2024"
"1-19974897872","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972527770","Certificate Of Origin","Amendment","Online","Jordan","02/05/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19964572643","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Air","CHF","03/27/2024"
"1-19972348113","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971794443","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","GBP","03/27/2024"
"1-19971144994","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972304922","Certificate Of Origin","Issue New COO","Online","Kuwait","03/21/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971587873","Certificate Of Origin","Amendment","Online","Iraq","03/20/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19974747563","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971045688","Certificate Of Origin","Amendment","Online","Morocco","03/15/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972410172","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970782334","Certificate Of Origin","Issue New COO","Online","Kuwait","03/23/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19956110541","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/15/2024 00:00:00","English","Consignee","By Land","QAR","03/27/2024"
"1-19976231983","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971825569","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19970847703","Certificate Of Origin","Issue New COO","Online","India","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973816153","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973169523","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973562078","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19962968253","Certificate Of Origin","Issue New COO","Online","Egypt","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19973294278","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972124629","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19963288503","Certificate Of Origin","Issue New COO","Online","Russian Federation","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972773553","Certificate Of Origin","Issue New COO","Online","Iraq","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973293427","Certificate Of Origin","Issue New COO","Online","India","03/21/2024 00:00:00","English","Consignee","By Air","INR","03/27/2024"
"1-19972844375","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973260173","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/15/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19970787696","Certificate Of Origin","Issue New COO","Online","Guinea","02/27/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19975473787","Certificate Of Origin","Amendment","Online","Ethiopia","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971543463","Certificate Of Origin","Issue New COO","Online","Kuwait","03/24/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974663863","Certificate Of Origin","Issue New COO","Online","State of Qatar","02/29/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973596517","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971199373","Certificate Of Origin","Issue New COO","Online","Turkiye","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971267113","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971557133","Certificate Of Origin","Issue New COO","Online","Syria","03/21/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971200233","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972184753","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/17/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19970857353","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19973455503","Certificate Of Origin","Issue New COO","Online","Morocco","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19973641673","Certificate Of Origin","Issue New COO","Online","China","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19970800581","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972405363","Certificate Of Origin","Issue New COO","Online","Iraq","02/18/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19972126933","Certificate Of Origin","Issue New COO","Online","Bahrain","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973456243","Certificate Of Origin","Issue New COO","Online","Bahrain","01/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972436983","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19970782716","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19975653913","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19959163663","Certificate Of Origin","Issue New COO","Online","Yemen","03/26/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19972184613","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971707453","Certificate Of Origin","Issue New COO","Online","Egypt","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972279785","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971707951","Certificate Of Origin","Amendment","Online","Spain","02/13/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971248360","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/20/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971881683","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971707343","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19961429797","Certificate Of Origin","Issue New COO","Online","Venezuela","01/18/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972279480","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19971042113","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971318123","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19963736063","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972101143","Certificate Of Origin","Issue New COO","Online","Bahrain","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972897283","Certificate Of Origin","Issue New COO","Online","Jordan","02/24/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19972184823","Certificate Of Origin","Issue New COO","Online","Australia","03/25/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19972738887","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19971144403","Certificate Of Origin","Issue New COO","Online","Egypt","03/22/2024 00:00:00","English","Consignee","By Courier","USD","03/27/2024"
"1-19972437113","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19974537111","Certificate Of Origin","Issue New COO","Online","Jordan","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19970800453","Certificate Of Origin","Issue New COO","Online","Kuwait","03/06/2024 00:00:00","English","Consignee","By Land","KWD","03/27/2024"
"1-19972719823","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/05/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19972881313","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19954030873","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19959138863","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/22/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19973010399","Certificate Of Origin","Issue New COO","Online","Iraq","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19975653853","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19973856033","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19971247058","Certificate Of Origin","Issue New COO","Online","Egypt","03/21/2024 00:00:00","English","Consignee","By Air","USD","03/27/2024"
"1-19972687143","Certificate Of Origin","Issue New COO","Online","Lebanon","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19975305843","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19971074266","Certificate Of Origin","Issue New COO","Online","Kuwait","03/24/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19975661742","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
"1-19971101688","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19973010776","Certificate Of Origin","Issue New COO","Online","Iraq","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19970801243","Certificate Of Origin","Issue New COO","Online","United States of America","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19966051497","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970875873","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973900223","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","Arabic","Consignee","By Land","AED","03/27/2024"
"1-19972719863","Certificate Of Origin","Issue New COO","Online","Nigeria","03/19/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19970800838","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971455233","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973398623","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19940091113","Certificate Of Origin","Issue New COO","Online","India","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19917846313","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19967056739","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971199573","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19967244683","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971839651","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/04/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19964208006","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/20/2024 00:00:00","English","Consignee","By Air","AED","03/27/2024"
"1-19959648203","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/15/2024 00:00:00","Arabic","Consignee","By Land","QAR","03/27/2024"
"1-19971371073","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/21/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19970847547","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974125148","Certificate Of Origin","Issue New COO","Online","Bahrain","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19972726333","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19973021823","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971398273","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971041390","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/24/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970938603","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19971687229","Certificate Of Origin","Issue New COO","Online","Pakistan","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19967245293","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/24/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19963574203","Certificate Of Origin","Issue New COO","Online","Afghanistan","03/26/2024 00:00:00","English","Consignee","By Sea","AED","03/27/2024"
"1-19946653923","Certificate Of Origin","Issue New COO","Online","Thailand","01/22/2024 00:00:00","English","Consignee","By Sea","USD","03/27/2024"
"1-19973479883","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974536813","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19963852123","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/21/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19974472912","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/21/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19973641913","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19976356469","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974097233","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19970938834","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19974472342","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","English","Consignee","By Land","USD","03/27/2024"
"1-19971318194","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/27/2024"
"1-19931951583","Certificate Of Origin","Issue New COO","Online","Egypt","03/18/2024 00:00:00","English","Consignee","By Sea","EUR","03/27/2024"
