"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/15/2022","13:30:00:00","13:36:10:00","دروب 4: Ep   4 ","دروب 4","دروب 4","دروب 4: Ep   4 ","Not Specified","Not Specified","","2017","Not Specified"
"02/15/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 238","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 238","Not Specified","Not Specified","",null,"Not Specified"
"02/15/2022","15:00:00:00","15:00:00:00","أبعاد ثقافية: Ep  28","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  28","Not Specified","Not Specified","","2016","Not Specified"
"02/15/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep  16","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"02/15/2022","18:05:00:00","18:05:00:00","احلام سعيدة 2021: Ep 101","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep 101","Not Specified","Not Specified","","2021","Not Specified"
"02/15/2022","19:00:00:00","19:04:15:00","أبعاد ثقافية: Ep  28","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  28","Not Specified","Not Specified","","2016","Not Specified"
"02/15/2022","20:00:00:00","20:00:00:00","مع الله: Ep  22","سورة الاخلاق/عزيز فرحان العنزي","مع الله","مع الله: Ep  22","Religion","Religion","","2010","Not Specified"
"02/15/2022","21:00:00:00","21:00:00:00","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 04","مسابقة الشيخة هند بنت مكتوم للقران الكريم الدورة 23 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 04","Not Specified","Not Specified","","2022","Not Specified"
"02/15/2022","22:30:00:00","22:30:00:00","فصل الخطاب:: Ep   9","فصل الخطاب/ و الجروح قصاص","فصل الخطاب:","فصل الخطاب:: Ep   9","Programme","Religion","","2012","Not Specified"
"02/15/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  46","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  46","Not Specified","Not Specified","",null,"Not Specified"
"02/15/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 374","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 374","Programme","Not Specified","","2020","Not Specified"
"02/16/2022","02:26:45:00","01:51:50:00","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/16/2022","03:30:00:00","03:20:15:00","Quran Kareem - Mishary Rashid Alafasy Ep 008 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 008 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/16/2022","04:00:00:00","04:00:00:00","حياتنا: #برنامج_حياتنا: Ep  11","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  11","Programme","Social","","2021","Not Specified"
"02/16/2022","05:00:00:00","04:29:00:00","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 04","مسابقة الشيخة هند بنت مكتوم للقران الكريم الدورة 23 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 04","Not Specified","Not Specified","","2022","Not Specified"
"02/16/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  32","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  32","Programme","Religion","","2011","Not Specified"
"02/16/2022","06:30:00:00","06:37:25:00","فصل الخطاب:: Ep   9","فصل الخطاب/ و الجروح قصاص","فصل الخطاب:","فصل الخطاب:: Ep   9","Programme","Religion","","2012","Not Specified"
"02/16/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 375","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 375","Programme","Not Specified","","2020","Not Specified"
"02/16/2022","10:00:00:00","09:57:05:00","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 04","مسابقة الشيخة هند بنت مكتوم للقران الكريم الدورة 23 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 04","Not Specified","Not Specified","","2022","Not Specified"
"02/16/2022","11:00:00:00","11:22:15:00","تفسير القرآن: #تفسير_القرآن :: Ep  32","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  32","Programme","Religion","","2011","Not Specified"
"02/16/2022","11:30:00:00","11:59:15:00","فصل الخطاب:: Ep   9","فصل الخطاب/ و الجروح قصاص","فصل الخطاب:","فصل الخطاب:: Ep   9","Programme","Religion","","2012","Not Specified"
"02/16/2022","12:00:00:00","12:22:20:00","أبعاد ثقافية: Ep  28","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  28","Not Specified","Not Specified","","2016","Not Specified"
"02/16/2022","13:00:00:00","13:04:25:00","حياتنا: #برنامج_حياتنا: Ep  12","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  12","Programme","Social","","2021","Not Specified"
"02/16/2022","13:30:00:00","13:30:15:00","دروب 4: Ep   5 ","دروب 4","دروب 4","دروب 4: Ep   5 ","Not Specified","Not Specified","","2017","Not Specified"
"02/16/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 239","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 239","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","15:00:00:00","15:00:00:00","أبعاد ثقافية: Ep  29","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  29","Not Specified","Not Specified","","2016","Not Specified"
"02/16/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep  17","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","18:00:00:00","18:01:45:00","السابقون الأولون:: Ep  11","السابقون الاولون - عثمان بن عفان 3","السابقون الأولون:","السابقون الأولون:: Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","19:00:00:00","19:00:00:00","أبعاد ثقافية: Ep  29","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  29","Not Specified","Not Specified","","2016","Not Specified"
"02/16/2022","20:00:00:00","20:00:00:00","مع الله: Ep  23","دروس وعبر من سيد الخلق/ عبدالله موسي","مع الله","مع الله: Ep  23","Religion","Religion","","2010","Not Specified"
"02/16/2022","21:00:00:00","21:00:00:00","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 05","مسابقة الشيخة هند بنت مكتوم للقران الكريم الدورة 23 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 05","Not Specified","Not Specified","","2022","Not Specified"
"02/16/2022","22:30:00:00","22:30:00:00","فصل الخطاب:: Ep  10","فصل الخطاب/ القرون","فصل الخطاب:","فصل الخطاب:: Ep  10","Programme","Religion","","2012","Not Specified"
"02/16/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  47","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  47","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 375","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 375","Programme","Not Specified","","2020","Not Specified"
"02/17/2022","01:30:00:00","01:49:05:00","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/17/2022","02:30:00:00","02:50:38:00","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/17/2022","03:30:00:00","03:36:54:00","Quran Kareem - Mishary Rashid Alafasy Ep 011 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 011 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/17/2022","04:29:00:00","04:29:00:00","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 05","مسابقة الشيخة هند بنت مكتوم للقران الكريم الدورة 23 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 05","Not Specified","Not Specified","","2022","Not Specified"
"02/17/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  33","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  33","Programme","Religion","","2011","Not Specified"
"02/17/2022","06:30:00:00","06:35:50:00","فصل الخطاب:: Ep  10","فصل الخطاب/ القرون","فصل الخطاب:","فصل الخطاب:: Ep  10","Programme","Religion","","2012","Not Specified"
"02/17/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 376","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 376","Programme","Not Specified","","2020","Not Specified"
"02/17/2022","10:00:00:00","10:00:00:00","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 05","مسابقة الشيخة هند بنت مكتوم للقران الكريم الدورة 23 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 05","Not Specified","Not Specified","","2022","Not Specified"
"02/17/2022","11:00:00:00","11:25:10:00","تفسير القرآن: #تفسير_القرآن :: Ep  33","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  33","Programme","Religion","","2011","Not Specified"
"02/17/2022","11:30:00:00","12:00:30:00","فصل الخطاب:: Ep  10","فصل الخطاب/ القرون","فصل الخطاب:","فصل الخطاب:: Ep  10","Programme","Religion","","2012","Not Specified"
"02/17/2022","12:00:00:00","12:26:55:00","أبعاد ثقافية: Ep  29","ابعاد ثقافية ج 5 /  2016","أبعاد ثقافية","أبعاد ثقافية: Ep  29","Not Specified","Not Specified","","2016","Not Specified"
"02/17/2022","13:00:00:00","13:06:45:00","حياتنا: #برنامج_حياتنا: Ep  13","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  13","Programme","Social","","2021","Not Specified"
"02/17/2022","13:30:00:00","13:32:50:00","دروب 4: Ep   6 ","دروب 4","دروب 4","دروب 4: Ep   6 ","Not Specified","Not Specified","","2017","Not Specified"
"02/17/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 240","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 240","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","15:00:00:00","15:08:30:00","أبعاد ثقافية: #أبعاد_ثقافية: Ep   1","ابعاد ثقافية ج 7 2019","أبعاد ثقافية: #أبعاد_ثقافية","أبعاد ثقافية: #أبعاد_ثقافية: Ep   1","Not Specified","Not Specified","","2019","U.A.E الإمارات"
"02/17/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep  18","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","18:05:00:00","18:05:00:00","احلام سعيدة 2021: Ep 102","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep 102","Not Specified","Not Specified","","2021","Not Specified"
"02/17/2022","19:00:00:00","19:03:10:00","أبعاد ثقافية: #أبعاد_ثقافية: Ep   1","ابعاد ثقافية ج 7 2019","أبعاد ثقافية: #أبعاد_ثقافية","أبعاد ثقافية: #أبعاد_ثقافية: Ep   1","Not Specified","Not Specified","","2019","U.A.E الإمارات"
"02/17/2022","20:00:00:00","20:00:10:00","971: Ep  10","","971","971: Ep  10","Programme","Talk Show","M For Media","2021","Not Specified"
"02/17/2022","21:00:00:00","21:00:00:00","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 06","مسابقة الشيخة هند بنت مكتوم للقران الكريم الدورة 23 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 06","Not Specified","Not Specified","","2022","Not Specified"
"02/17/2022","22:30:00:00","22:30:10:00","فصل الخطاب:: Ep  11","فصل الخطاب/ من آيات المفصل 1","فصل الخطاب:","فصل الخطاب:: Ep  11","Programme","Religion","","2012","Not Specified"
"02/17/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  48","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  48","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 376","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 376","Programme","Not Specified","","2020","Not Specified"
"02/18/2022","01:30:00:00","01:51:30:00","Quran Kareem - Mishary Rashid Alafasy Ep 012 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 012 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/18/2022","02:00:00:00","02:37:51:00","Quran Kareem - Mishary Rashid Alafasy Ep 013 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 013 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/18/2022","02:30:00:00","02:59:40:00","Quran Kareem - Mishary Rashid Alafasy Ep 014 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 014 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/18/2022","03:00:00:00","03:22:25:00","Quran Kareem - Mishary Rashid Alafasy Ep 015 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 015 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/18/2022","03:30:00:00","03:41:10:00","Quran Kareem - Mishary Rashid Alafasy Ep 016 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 016 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/18/2022","05:00:00:00","04:29:00:00","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 06","مسابقة الشيخة هند بنت مكتوم للقران الكريم الدورة 23 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 06","Not Specified","Not Specified","","2022","Not Specified"
"02/18/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  34","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  34","Programme","Religion","","2011","Not Specified"
"02/18/2022","06:30:00:00","06:34:50:00","فصل الخطاب:: Ep  11","فصل الخطاب/ من آيات المفصل 1","فصل الخطاب:","فصل الخطاب:: Ep  11","Programme","Religion","","2012","Not Specified"
"02/18/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 377","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 377","Programme","Not Specified","","2020","Not Specified"
"02/18/2022","10:00:00:00","10:00:00:00","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 06","مسابقة الشيخة هند بنت مكتوم للقران الكريم الدورة 23 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 06","Not Specified","Not Specified","","2022","Not Specified"
"02/18/2022","11:00:00:00","11:25:10:00","تفسير القرآن: #تفسير_القرآن :: Ep  34","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  34","Programme","Religion","","2011","Not Specified"
"02/18/2022","12:00:00:00","12:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 298","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 298","Programme","Religion","","2022","U.A.E الإمارات"
"02/18/2022","13:00:00:00","13:15:00:00","Friday prayer","صلاة الجمعة","صلاة الجمعة من دبي","صلاة الجمعة من دبي : Friday prayer","Prayers times","Friday Prayer","","2022","Not Specified"
"02/18/2022","13:00:00:00","13:30:50:00","حياتنا: #برنامج_حياتنا: Ep  14","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  14","Prayers times","Social","","2021","Not Specified"
"02/18/2022","13:30:00:00","13:56:15:00","دروب 4: Ep   7","دروب 4","دروب 4","دروب 4: Ep   7","Not Specified","Not Specified","","2017","Not Specified"
"02/18/2022","14:00:00:00","14:25:55:00","Al Motawa (S 2) ep 4","","Al Motawa S2 2014","Al Motawa S2 2014 : Al Motawa (S 2) ep 4","Not Specified","Not Specified","",null,"Not Specified"
"02/18/2022","15:00:00:00","15:12:25:00","أبعاد ثقافية: #أبعاد_ثقافية: Ep   2","ابعاد ثقافية ج 7 2019","أبعاد ثقافية: #أبعاد_ثقافية","أبعاد ثقافية: #أبعاد_ثقافية: Ep   2","Not Specified","Not Specified","","2019","U.A.E الإمارات"
"02/18/2022","16:05:00:00","16:05:00:00","Ruhik Riadia 2022: Ep  19","روحك رياضية 2022","Ruhik Riadia 2022","Ruhik Riadia 2022: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"02/18/2022","18:00:00:00","18:09:30:00","متاجر: #برنامج_متاجر : Ep  12","متاجر 2018","متاجر: #برنامج_متاجر ","متاجر: #برنامج_متاجر : Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"02/18/2022","19:00:00:00","19:01:10:00","أبعاد ثقافية: #أبعاد_ثقافية: Ep   2","ابعاد ثقافية ج 7 2019","أبعاد ثقافية: #أبعاد_ثقافية","أبعاد ثقافية: #أبعاد_ثقافية: Ep   2","Not Specified","Not Specified","","2019","U.A.E الإمارات"
"02/18/2022","20:00:00:00","20:00:00:00","مع الله: Ep  24","دار المتقين / عبدالرحمن الملا","مع الله","مع الله: Ep  24","Religion","Religion","","2010","Not Specified"
"02/18/2022","21:00:00:00","21:00:00:00","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 07","مسابقة الشيخة هند بنت مكتوم للقران الكريم الدورة 23 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 07","Not Specified","Not Specified","","2022","Not Specified"
"02/18/2022","22:30:00:00","22:30:00:00","فصل الخطاب:: Ep  12","فصل الخطاب/ من آيات المفصل 2","فصل الخطاب:","فصل الخطاب:: Ep  12","Programme","Religion","","2012","Not Specified"
"02/18/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  49","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  49","Not Specified","Not Specified","",null,"Not Specified"
"02/18/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 377","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 377","Programme","Not Specified","","2020","Not Specified"
"02/19/2022","01:30:00:00","01:46:40:00","Quran Kareem - Mishary Rashid Alafasy Ep 017 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 017 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/19/2022","02:10:00:00","02:26:28:00","Quran Kareem - Mishary Rashid Alafasy Ep 018 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 018 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/19/2022","02:35:00:00","03:06:04:00","Quran Kareem - Mishary Rashid Alafasy Ep 019 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 019 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/19/2022","03:25:00:00","03:30:32:00","Quran Kareem - Mishary Rashid Alafasy Ep 020 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 020 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/19/2022","03:45:00:00","04:02:13:00","Quran Kareem - Mishary Rashid Alafasy Ep 021 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 021 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/19/2022","05:00:00:00","04:29:50:00","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 07","مسابقة الشيخة هند بنت مكتوم للقران الكريم الدورة 23 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 07","Not Specified","Not Specified","","2022","Not Specified"
"02/19/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep  35","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  35","Programme","Religion","","2011","Not Specified"
"02/19/2022","06:30:00:00","06:33:55:00","فصل الخطاب:: Ep  12","فصل الخطاب/ من آيات المفصل 2","فصل الخطاب:","فصل الخطاب:: Ep  12","Programme","Religion","","2012","Not Specified"
"02/19/2022","07:00:00:00","07:04:15:00","متاجر: #برنامج_متاجر : Ep   7","متاجر 2018","متاجر: #برنامج_متاجر ","متاجر: #برنامج_متاجر : Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"02/19/2022","08:00:00:00","07:45:05:00","بيوت الرحمن: #بيوت_الرحمن : Ep  13","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  13","Religion","Arabic","","2010","U.A.E الإمارات"
"02/19/2022","08:30:00:00","08:02:45:00","Reading Year 2016 (0): Ep  02","عام القراءة 2016","Reading Year 2016","Reading Year 2016 (0): Ep  02","Not Specified","Not Specified","",null,"Not Specified"
"02/19/2022","09:00:00:00","08:41:10:00","Al Motawa (S 2) ep 5","","Al Motawa S2 2014","Al Motawa S2 2014 : Al Motawa (S 2) ep 5","Not Specified","Not Specified","",null,"Not Specified"
"02/19/2022","10:00:00:00","09:33:55:00","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 07","مسابقة الشيخة هند بنت مكتوم للقران الكريم الدورة 23 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 07","Not Specified","Not Specified","","2022","Not Specified"
"02/19/2022","11:00:00:00","10:58:50:00","تفسير القرآن: #تفسير_القرآن :: Ep  35","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  35","Programme","Religion","","2011","Not Specified"
"02/19/2022","11:30:00:00","11:33:55:00","فصل الخطاب:: Ep  12","فصل الخطاب/ من آيات المفصل 2","فصل الخطاب:","فصل الخطاب:: Ep  12","Programme","Religion","","2012","Not Specified"
"02/19/2022","12:00:00:00","12:02:45:00","أبعاد ثقافية: #أبعاد_ثقافية: Ep   2","ابعاد ثقافية ج 7 2019","أبعاد ثقافية: #أبعاد_ثقافية","أبعاد ثقافية: #أبعاد_ثقافية: Ep   2","Not Specified","Not Specified","","2019","U.A.E الإمارات"
"02/19/2022","13:00:00:00","13:00:00:00","حياتنا: #برنامج_حياتنا: Ep  15","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  15","Programme","Social","","2021","Not Specified"
"02/19/2022","13:30:00:00","13:30:00:00","دروب 4: Ep   8 ","دروب 4","دروب 4","دروب 4: Ep   8 ","Not Specified","Not Specified","","2017","Not Specified"
"02/19/2022","14:00:00:00","14:01:10:00","Al Motawa (S 2) ep 5","","Al Motawa S2 2014","Al Motawa S2 2014 : Al Motawa (S 2) ep 5","Not Specified","Not Specified","",null,"Not Specified"
"02/19/2022","15:00:00:00","14:46:50:00","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 07","مسابقة الشيخة هند بنت مكتوم للقران الكريم الدورة 23 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022","مسابقة الشيخة هند بنت مكتوم للقران الكريم 2022: Ep 07","Not Specified","Not Specified","","2022","Not Specified"
"02/19/2022","16:00:00:00","16:17:15:00","تفسير القرآن: #تفسير_القرآن :: Ep  35","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  35","Programme","Religion","","2011","Not Specified"
"02/19/2022","16:30:00:00","16:51:50:00","بيوت الرحمن: #بيوت_الرحمن : Ep  14","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  14","Religion","Arabic","","2010","U.A.E الإمارات"
"02/19/2022","17:00:00:00","17:01:15:00","فصل الخطاب:: Ep  12","فصل الخطاب/ من آيات المفصل 2","فصل الخطاب:","فصل الخطاب:: Ep  12","Programme","Religion","","2012","Not Specified"
"02/19/2022","17:30:00:00","17:30:00:00","Reading Year 2016 (0): Ep  03","عام القراءة 2016","Reading Year 2016","Reading Year 2016 (0): Ep  03","Not Specified","Not Specified","",null,"Not Specified"
"02/19/2022","18:00:00:00","18:10:30:00","متاجر: #برنامج_متاجر : Ep   8","متاجر 2018","متاجر: #برنامج_متاجر ","متاجر: #برنامج_متاجر : Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"02/19/2022","19:00:00:00","19:00:25:00","أبعاد ثقافية: #أبعاد_ثقافية: Ep   3","ابعاد ثقافية ج 7 2019","أبعاد ثقافية: #أبعاد_ثقافية","أبعاد ثقافية: #أبعاد_ثقافية: Ep   3","Not Specified","Not Specified","","2019","U.A.E الإمارات"
