"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"04/01/2021","02:00:00:00","02:46:58:00","Empire :Dubai One: Ep  60","","Empire :Dubai One","Empire :Dubai One: Ep  60","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/01/2021","03:00:00:00","03:31:38:00","Pride And Passion : Ep  58","","Pride And Passion ","Pride And Passion : Ep  58","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/01/2021","04:00:00:00","04:17:13:00","Bridal Boot Camp","","","Bridal Boot Camp","Movies","Comedy","Teleprog International","2017","Not Specified"
"04/01/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 274","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 274","Not Specified","Not Specified","ARN",null,"Not Specified"
"04/01/2021","10:00:00:00","10:00:39:00","Empire :Dubai One: Ep  60","","Empire :Dubai One","Empire :Dubai One: Ep  60","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/01/2021","10:45:00:00","10:45:01:00","Pride And Passion : Ep  58","","Pride And Passion ","Pride And Passion : Ep  58","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/01/2021","11:30:00:00","11:29:58:00","Aftermath:Aka 478","","","Aftermath:Aka 478","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"04/01/2021","13:30:00:00","13:29:50:00","Once Upon A Time In Queens:aka Last I Heard","","","Once Upon A Time In Queens:aka Last I Heard","Movies","Comedy","Teleprog International","2013","Not Specified"
"04/01/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  60","","Empire :Dubai One","Empire :Dubai One: Ep  60","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/01/2021","16:20:00:00","16:22:36:00","Qesati :Dubai One: Ep  44","","Qesati :Dubai One","Qesati :Dubai One: Ep  44","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/01/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  58","","Pride And Passion ","Pride And Passion : Ep  58","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/01/2021","17:30:00:00","17:30:00:00","Bridal Boot Camp","","","Bridal Boot Camp","Movies","Comedy","Teleprog International","2017","Not Specified"
"04/01/2021","19:20:00:00","19:22:23:00","Qesati :Dubai One: Ep  44","","Qesati :Dubai One","Qesati :Dubai One: Ep  44","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/01/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  65","","Emirates News 2021","Emirates News 2021: Ep  65","News","News","News Center Dubai Media City","2021","Not Specified"
"04/01/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  61","","Empire :Dubai One","Empire :Dubai One: Ep  61","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/01/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  59","","Pride And Passion ","Pride And Passion : Ep  59","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/01/2021","22:00:00:00","21:59:19:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   5","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   5","Programme","Talk Show","M For Media","2021","Not Specified"
"04/01/2021","23:00:00:00","23:03:28:00","Justice League :2017","","","Justice League :2017","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"04/02/2021","01:00:00:00","01:13:38:00","Apocalypto","","","Apocalypto","Movies","Action","Teleprog International","2006","Not Specified"
"04/02/2021","02:50:00:00","03:01:54:00","Qesati :Dubai One: Ep  44","","Qesati :Dubai One","Qesati :Dubai One: Ep  44","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/02/2021","03:00:00:00","03:09:10:00","Pride And Passion : Ep  59","","Pride And Passion ","Pride And Passion : Ep  59","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/02/2021","04:00:00:00","04:00:00:00","Justice League :2017","","","Justice League :2017","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"04/02/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1482","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1482","Series","Entertainment","Cineflex","2020","Not Specified"
"04/02/2021","06:30:00:00","06:30:00:00","Bridal Boot Camp","","","Bridal Boot Camp","Movies","Comedy","Teleprog International","2017","Not Specified"
"04/02/2021","08:30:00:00","08:30:00:00","Empire :Dubai One: Ep  57","","Empire :Dubai One","Empire :Dubai One: Ep  57","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/02/2021","09:20:00:00","09:13:32:00","Empire :Dubai One: Ep  58","","Empire :Dubai One","Empire :Dubai One: Ep  58","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/02/2021","10:10:00:00","10:01:41:00","Empire :Dubai One: Ep  59","","Empire :Dubai One","Empire :Dubai One: Ep  59","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/02/2021","11:00:00:00","10:50:20:00","Empire :Dubai One: Ep  60","","Empire :Dubai One","Empire :Dubai One: Ep  60","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/02/2021","11:50:00:00","11:36:54:00","Empire :Dubai One: Ep  61","","Empire :Dubai One","Empire :Dubai One: Ep  61","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/02/2021","12:50:00:00","12:22:11:00","Qesati :Dubai One: Ep  44","","Qesati :Dubai One","Qesati :Dubai One: Ep  44","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/02/2021","13:00:00:00","12:29:49:00","The Girl With The Dragon Tattoo","","","The Girl With The Dragon Tattoo","Movies","Crime","Rainbow Television Corporation","2011","Not Specified"
"04/02/2021","15:00:00:00","14:53:49:00","Qesati :Dubai One: Ep  44","","Qesati :Dubai One","Qesati :Dubai One: Ep  44","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/02/2021","15:10:00:00","15:01:04:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   5","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   5","Programme","Talk Show","M For Media","2021","Not Specified"
"04/02/2021","16:00:00:00","16:01:47:00","Justice League :2017","","","Justice League :2017","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"04/02/2021","18:00:00:00","18:00:00:00","Apocalypto","","","Apocalypto","Movies","Action","Teleprog International","2006","Not Specified"
"04/02/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  62","","Empire :Dubai One","Empire :Dubai One: Ep  62","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/02/2021","21:00:00:00","21:07:56:00","The Truth:Dubai One: Ep   5","","The Truth:Dubai One","The Truth:Dubai One: Ep   5","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"04/02/2021","22:00:00:00","22:33:32:00","Winter's Tale ","","","Winter's Tale ","Movies","Drama","Rainbow Television Corporation","2014","Not Specified"
"04/02/2021","23:50:00:00","00:44:53:00","Qesati :Dubai One: Ep  44","","Qesati :Dubai One","Qesati :Dubai One: Ep  44","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/03/2021","00:00:00:00","00:52:16:00","Bleeding Steel","","","Bleeding Steel","Movies","Action","Italia Film International S.A","2017","Not Specified"
"04/03/2021","03:00:00:00","03:00:00:00","The Truth:Dubai One: Ep   5","","The Truth:Dubai One","The Truth:Dubai One: Ep   5","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"04/03/2021","04:00:00:00","04:08:12:00","Winter's Tale ","","","Winter's Tale ","Movies","Drama","Rainbow Television Corporation","2014","Not Specified"
"04/03/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1483","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1483","Series","Entertainment","Cineflex","2020","Not Specified"
"04/03/2021","06:30:00:00","06:30:00:00","Justice League :2017","","","Justice League :2017","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"04/03/2021","08:30:00:00","08:30:00:00","Pride And Passion : Ep  55","","Pride And Passion ","Pride And Passion : Ep  55","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/03/2021","09:20:00:00","09:20:03:00","Pride And Passion : Ep  56","","Pride And Passion ","Pride And Passion : Ep  56","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/03/2021","10:10:00:00","10:12:03:00","Pride And Passion : Ep  57","","Pride And Passion ","Pride And Passion : Ep  57","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/03/2021","11:00:00:00","11:03:21:00","Pride And Passion : Ep  58","","Pride And Passion ","Pride And Passion : Ep  58","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/03/2021","11:50:00:00","11:53:32:00","Pride And Passion : Ep  59","","Pride And Passion ","Pride And Passion : Ep  59","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/03/2021","12:50:00:00","12:51:49:00","Qesati :Dubai One: Ep  44","","Qesati :Dubai One","Qesati :Dubai One: Ep  44","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/03/2021","13:00:00:00","12:59:52:00","Apocalypto","","","Apocalypto","Movies","Action","Teleprog International","2006","Not Specified"
"04/03/2021","15:00:00:00","14:52:26:00","Qesati :Dubai One: Ep   1","","Qesati :Dubai One","Qesati :Dubai One: Ep   1","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"04/03/2021","15:10:00:00","15:00:00:00","The Truth:Dubai One: Ep   5","","The Truth:Dubai One","The Truth:Dubai One: Ep   5","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"04/03/2021","16:00:00:00","16:12:34:00","Winter's Tale ","","","Winter's Tale ","Movies","Drama","Rainbow Television Corporation","2014","Not Specified"
"04/03/2021","18:00:00:00","18:00:41:00","The Lego Batman Movie","","","The Lego Batman Movie","Movies","Animation","Rainbow Television Corporation","2017","Not Specified"
"04/03/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  63","","Empire :Dubai One","Empire :Dubai One: Ep  63","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/03/2021","21:00:00:00","21:01:54:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   5","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   5","Programme","Talk Show","M For Media","2021","Not Specified"
"04/03/2021","22:00:00:00","22:13:31:00","Legend Of The Demon Cat","","","Legend Of The Demon Cat","Not Specified","Not Specified","Italia Film International S.A","2017","Not Specified"
"04/03/2021","23:50:00:00","00:54:25:00","Qesati :Dubai One: Ep  44","","Qesati :Dubai One","Qesati :Dubai One: Ep  44","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/04/2021","00:00:00:00","01:01:55:00","Smart Chase Fire And Earth","","","Smart Chase Fire And Earth","Movies","Action","Italia Film International S.A","2017","Not Specified"
"04/04/2021","03:00:00:00","03:00:00:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   5","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   5","Programme","Talk Show","M For Media","2021","Not Specified"
"04/04/2021","04:00:00:00","03:54:28:00","Legend Of The Demon Cat","","","Legend Of The Demon Cat","Not Specified","Not Specified","Italia Film International S.A","2017","Not Specified"
"04/04/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 275","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 275","Programme","Talk Show","ARN","2021","Not Specified"
"04/04/2021","10:00:00:00","10:00:53:00","Empire :Dubai One: Ep  63","","Empire :Dubai One","Empire :Dubai One: Ep  63","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/04/2021","10:45:00:00","10:49:32:00","Pride And Passion : Ep  59","","Pride And Passion ","Pride And Passion : Ep  59","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/04/2021","11:30:00:00","11:33:51:00","Winter's Tale ","","","Winter's Tale ","Movies","Drama","Rainbow Television Corporation","2014","Not Specified"
"04/04/2021","13:30:00:00","13:30:00:00","Bleeding Steel","","","Bleeding Steel","Movies","Action","Italia Film International S.A","2017","Not Specified"
"04/04/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  63","","Empire :Dubai One","Empire :Dubai One: Ep  63","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/04/2021","16:20:00:00","16:23:03:00","Qesati :Dubai One: Ep  44","","Qesati :Dubai One","Qesati :Dubai One: Ep  44","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/04/2021","16:30:00:00","16:30:17:00","Pride And Passion : Ep  59","","Pride And Passion ","Pride And Passion : Ep  59","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/04/2021","17:30:00:00","17:18:26:00","Legend Of The Demon Cat","","","Legend Of The Demon Cat","Not Specified","Not Specified","Italia Film International S.A","2017","Not Specified"
"04/04/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  66","","Emirates News 2021","Emirates News 2021: Ep  66","News","News","News Center Dubai Media City","2021","Not Specified"
"04/04/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  64","","Empire :Dubai One","Empire :Dubai One: Ep  64","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/04/2021","21:00:00:00","21:01:38:00","Pride And Passion : Ep  60","","Pride And Passion ","Pride And Passion : Ep  60","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/04/2021","22:00:00:00","22:03:58:00","First Kill","","","First Kill","Movies","Action","Italia Film International S.A","2017","Not Specified"
"04/04/2021","23:50:00:00","00:13:22:00","Qesati :Dubai One: Ep  45","","Qesati :Dubai One","Qesati :Dubai One: Ep  45","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/05/2021","00:00:00:00","00:20:13:00","The Legend Of Zorro","","","The Legend Of Zorro","Movies","Action","Sony Pictures Television","2005","Not Specified"
"04/05/2021","02:00:00:00","02:34:06:00","Empire :Dubai One: Ep  64","","Empire :Dubai One","Empire :Dubai One: Ep  64","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/05/2021","03:00:00:00","03:15:08:00","Pride And Passion : Ep  60","","Pride And Passion ","Pride And Passion : Ep  60","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/05/2021","04:00:00:00","04:00:02:00","First Kill","","","First Kill","Movies","Action","Italia Film International S.A","2017","Not Specified"
"04/05/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 276","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 276","Programme","Talk Show","ARN","2021","Not Specified"
"04/05/2021","10:00:00:00","10:01:17:00","Empire :Dubai One: Ep  64","","Empire :Dubai One","Empire :Dubai One: Ep  64","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/05/2021","10:45:00:00","10:43:57:00","Pride And Passion : Ep  60","","Pride And Passion ","Pride And Passion : Ep  60","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/05/2021","11:30:00:00","11:30:00:00","Smart Chase Fire And Earth","","","Smart Chase Fire And Earth","Movies","Action","Italia Film International S.A","2017","Not Specified"
"04/05/2021","13:30:00:00","13:30:00:00","Legend Of The Demon Cat","","","Legend Of The Demon Cat","Not Specified","Not Specified","Italia Film International S.A","2017","Not Specified"
"04/05/2021","15:30:00:00","15:42:47:00","Empire :Dubai One: Ep  64","","Empire :Dubai One","Empire :Dubai One: Ep  64","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/05/2021","16:20:00:00","16:30:00:00","Pride And Passion : Ep  60","","Pride And Passion ","Pride And Passion : Ep  60","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/05/2021","17:20:00:00","17:21:34:00","Qesati :Dubai One: Ep  45","","Qesati :Dubai One","Qesati :Dubai One: Ep  45","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/05/2021","17:30:00:00","17:30:00:00","First Kill","","","First Kill","Movies","Action","Italia Film International S.A","2017","Not Specified"
"04/05/2021","19:20:00:00","19:21:16:00","Qesati :Dubai One: Ep  45","","Qesati :Dubai One","Qesati :Dubai One: Ep  45","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/05/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  67","","Emirates News 2021","Emirates News 2021: Ep  67","News","News","News Center Dubai Media City","2021","Not Specified"
"04/05/2021","20:00:00:00","20:00:01:00","Empire :Dubai One: Ep  65","","Empire :Dubai One","Empire :Dubai One: Ep  65","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/05/2021","21:00:00:00","21:04:25:00","Pride And Passion : Ep  61","","Pride And Passion ","Pride And Passion : Ep  61","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/05/2021","22:00:00:00","22:09:53:00","Eavesdropper","","","Eavesdropper","Movies","Action","Italia Film International S.A","2016","Not Specified"
"04/05/2021","23:50:00:00","00:11:46:00","Qesati :Dubai One: Ep  45","","Qesati :Dubai One","Qesati :Dubai One: Ep  45","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/06/2021","00:00:00:00","00:19:25:00","Beauty Shop","","","Beauty Shop","Movies","Comedy","Rainbow Television Corporation","2005","Not Specified"
"04/06/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  65","","Empire :Dubai One","Empire :Dubai One: Ep  65","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/06/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  61","","Pride And Passion ","Pride And Passion : Ep  61","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/06/2021","04:00:00:00","04:00:00:00","Eavesdropper","","","Eavesdropper","Movies","Action","Italia Film International S.A","2016","Not Specified"
"04/06/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 277","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 277","Programme","Talk Show","ARN","2021","Not Specified"
"04/06/2021","10:00:00:00","10:00:39:00","Empire :Dubai One: Ep  65","","Empire :Dubai One","Empire :Dubai One: Ep  65","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/06/2021","10:45:00:00","10:43:51:00","Pride And Passion : Ep  61","","Pride And Passion ","Pride And Passion : Ep  61","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/06/2021","11:30:00:00","11:30:37:00","The Legend Of Zorro","","","The Legend Of Zorro","Movies","Action","Sony Pictures Television","2005","Not Specified"
"04/06/2021","13:30:00:00","13:40:31:00","First Kill","","","First Kill","Movies","Action","Italia Film International S.A","2017","Not Specified"
"04/06/2021","15:30:00:00","15:30:06:00","Empire :Dubai One: Ep  65","","Empire :Dubai One","Empire :Dubai One: Ep  65","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/06/2021","16:20:00:00","16:21:57:00","Qesati :Dubai One: Ep  45","","Qesati :Dubai One","Qesati :Dubai One: Ep  45","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/06/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  61","","Pride And Passion ","Pride And Passion : Ep  61","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/06/2021","17:30:00:00","17:30:00:00","Eavesdropper","","","Eavesdropper","Movies","Action","Italia Film International S.A","2016","Not Specified"
"04/06/2021","19:20:00:00","19:11:35:00","Qesati :Dubai One: Ep  45","","Qesati :Dubai One","Qesati :Dubai One: Ep  45","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/06/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  68","","Emirates News 2021","Emirates News 2021: Ep  68","News","News","News Center Dubai Media City","2021","Not Specified"
"04/06/2021","20:00:00:00","20:00:18:00","Empire :Dubai One: Ep  66","","Empire :Dubai One","Empire :Dubai One: Ep  66","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/06/2021","21:00:00:00","21:04:29:00","Pride And Passion : Ep  62","","Pride And Passion ","Pride And Passion : Ep  62","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/06/2021","22:00:00:00","22:05:30:00","The Judge","","","The Judge","Movies","Crime","Rainbow Television Corporation","2014","Not Specified"
"04/06/2021","23:50:00:00","00:40:20:00","Qesati :Dubai One: Ep  45","","Qesati :Dubai One","Qesati :Dubai One: Ep  45","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/07/2021","00:00:00:00","00:48:22:00","Journeyman","","","Journeyman","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"04/07/2021","02:00:00:00","02:25:19:00","Empire :Dubai One: Ep  66","","Empire :Dubai One","Empire :Dubai One: Ep  66","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/07/2021","03:00:00:00","03:09:21:00","Pride And Passion : Ep  62","","Pride And Passion ","Pride And Passion : Ep  62","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/07/2021","04:00:00:00","03:50:39:00","The Judge","","","The Judge","Movies","Crime","Rainbow Television Corporation","2014","Not Specified"
"04/07/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 278","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 278","Programme","Talk Show","ARN","2021","Not Specified"
"04/07/2021","10:00:00:00","10:00:54:00","Empire :Dubai One: Ep  66","","Empire :Dubai One","Empire :Dubai One: Ep  66","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/07/2021","10:45:00:00","10:45:50:00","Pride And Passion : Ep  62","","Pride And Passion ","Pride And Passion : Ep  62","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/07/2021","11:30:00:00","11:30:20:00","Beauty Shop","","","Beauty Shop","Movies","Comedy","Rainbow Television Corporation","2005","Not Specified"
"04/07/2021","13:30:00:00","13:30:00:00","Eavesdropper","","","Eavesdropper","Movies","Action","Italia Film International S.A","2016","Not Specified"
"04/07/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep  66","","Empire :Dubai One","Empire :Dubai One: Ep  66","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/07/2021","16:20:00:00","16:19:10:00","Qesati :Dubai One: Ep  45","","Qesati :Dubai One","Qesati :Dubai One: Ep  45","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/07/2021","16:30:00:00","16:26:44:00","Pride And Passion : Ep  62","","Pride And Passion ","Pride And Passion : Ep  62","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/07/2021","17:30:00:00","17:13:13:00","The Judge","","","The Judge","Movies","Crime","Rainbow Television Corporation","2014","Not Specified"
"04/07/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  69","","Emirates News 2021","Emirates News 2021: Ep  69","News","News","News Center Dubai Media City","2021","Not Specified"
"04/07/2021","20:00:00:00","20:00:12:00","Empire :Dubai One: Ep  67","","Empire :Dubai One","Empire :Dubai One: Ep  67","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/07/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  63","","Pride And Passion ","Pride And Passion : Ep  63","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/07/2021","22:00:00:00","22:01:19:00","Black Mass","","","Black Mass","Movies","Biography","Rainbow Television Corporation","2015","Not Specified"
"04/07/2021","23:50:00:00","00:12:37:00","Qesati :Dubai One: Ep  45","","Qesati :Dubai One","Qesati :Dubai One: Ep  45","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/08/2021","00:00:00:00","00:20:50:00","Jack And Jill","","","Jack And Jill","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"04/08/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  67","","Empire :Dubai One","Empire :Dubai One: Ep  67","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/08/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  63","","Pride And Passion ","Pride And Passion : Ep  63","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/08/2021","04:00:00:00","04:00:00:00","Black Mass","","","Black Mass","Movies","Biography","Rainbow Television Corporation","2015","Not Specified"
"04/08/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 279","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 279","Programme","Talk Show","ARN","2021","Not Specified"
"04/08/2021","10:00:00:00","10:00:52:00","Empire :Dubai One: Ep  67","","Empire :Dubai One","Empire :Dubai One: Ep  67","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/08/2021","10:45:00:00","10:43:33:00","Pride And Passion : Ep  63","","Pride And Passion ","Pride And Passion : Ep  63","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/08/2021","11:30:00:00","11:30:24:00","Journeyman","","","Journeyman","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"04/08/2021","13:30:00:00","13:21:22:00","Qesati :Dubai One: Ep  45","","Qesati :Dubai One","Qesati :Dubai One: Ep  45","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/08/2021","13:40:00:00","13:29:50:00","The Judge","","","The Judge","Movies","Crime","Rainbow Television Corporation","2014","Not Specified"
"04/08/2021","15:40:00:00","15:48:55:00","Empire :Dubai One: Ep  67","","Empire :Dubai One","Empire :Dubai One: Ep  67","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/08/2021","16:30:00:00","16:34:07:00","Pride And Passion : Ep  63","","Pride And Passion ","Pride And Passion : Ep  63","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/08/2021","17:30:00:00","17:27:36:00","Black Mass","","","Black Mass","Movies","Biography","Rainbow Television Corporation","2015","Not Specified"
"04/08/2021","19:20:00:00","19:21:45:00","Qesati :Dubai One: Ep  45","","Qesati :Dubai One","Qesati :Dubai One: Ep  45","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/08/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  70","","Emirates News 2021","Emirates News 2021: Ep  70","News","News","News Center Dubai Media City","2021","Not Specified"
"04/08/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep  68","","Empire :Dubai One","Empire :Dubai One: Ep  68","Series","Drama","Globo Comunicacao","2014","Not Specified"
"04/08/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  64","","Pride And Passion ","Pride And Passion : Ep  64","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/08/2021","22:00:00:00","21:59:19:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   6","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   6","Programme","Talk Show","M For Media","2021","Not Specified"
"04/08/2021","23:00:00:00","23:08:06:00","Inconceivable","","","Inconceivable","Movies","Thriller","Italia Film International S.A","2017","Not Specified"
"04/09/2021","01:00:00:00","01:00:00:00","Hunter's Prayer","","","Hunter's Prayer","Movies","Action","Italia Film International S.A","2017","Not Specified"
"04/09/2021","02:50:00:00","02:51:18:00","Qesati :Dubai One: Ep  45","","Qesati :Dubai One","Qesati :Dubai One: Ep  45","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"04/09/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  64","","Pride And Passion ","Pride And Passion : Ep  64","Series","Drama","Globo Comunicacao","2018","Not Specified"
"04/09/2021","04:00:00:00","04:00:00:00","Inconceivable","","","Inconceivable","Movies","Thriller","Italia Film International S.A","2017","Not Specified"
"04/09/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1483","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1483","Series","Entertainment","Cineflex","2020","Not Specified"
"04/09/2021","06:30:00:00","06:30:31:00","Black Mass","","","Black Mass","Movies","Biography","Rainbow Television Corporation","2015","Not Specified"
