"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"05/26/2021","01:00:00:00","01:07:29:00","وماأدراك ماأمي: Ep  10","و ما أدراك ما أمي","وماأدراك ماأمي","وماأدراك ماأمي: Ep  10","Series","Drama","المجموعة الفنية للاعلان","2019","Gulf - خليجي"
"05/26/2021","02:00:00:00","01:59:59:00","الديرفة: Ep   9","الديرفه","الديرفة","الديرفة: Ep   9","Series","Khaleji","Active Media ","2019","Not Specified"
"05/26/2021","02:45:00:00","02:42:19:00","تحت السيطرة: #تحت_السيطرة : Ep   9","تحت السيطرة","تحت السيطرة: #تحت_السيطرة ","تحت السيطرة: #تحت_السيطرة : Ep   9","Not Specified","Not Specified","","2019","Not Specified"
"05/26/2021","03:00:00:00","03:00:00:00","زاوية جادة: #زاوية_جادة: Ep   2","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"05/26/2021","03:55:00:00","03:56:04:00","بيوت الرحمن: #بيوت_الرحمن : Ep  14","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"05/26/2021","04:00:00:00","04:07:00:00","تفسير القرآن: #تفسير_القرآن: Ep  13","","تفسير القرآن: #تفسير_القرآن","تفسير القرآن: #تفسير_القرآن: Ep  13","Religion","Holy Quran","",null,"Not Specified"
"05/26/2021","04:30:00:00","04:36:45:00","روح المعاني: #روح_المعاني: Ep  13","سورة البلد","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  13","Programme","Religion","","2011","Not Specified"
"05/26/2021","05:00:00:00","05:14:46:00","كان في كل زمان: #كان_في_كل_زمان : Ep  10","كان في كل زمان","كان في كل زمان: #كان_في_كل_زمان ","كان في كل زمان: #كان_في_كل_زمان : Ep  10","Series","Drama","صباح بيكتشرز","2017","U.A.E الإمارات"
"05/26/2021","06:00:00:00","06:00:00:00","وماأدراك ماأمي: Ep  10","و ما أدراك ما أمي","وماأدراك ماأمي","وماأدراك ماأمي: Ep  10","Series","Drama","المجموعة الفنية للاعلان","2019","Gulf - خليجي"
"05/26/2021","07:00:00:00","06:47:16:00","أثر: #برنامج_أثر :: Ep   8","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep   8","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"05/26/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 187","البث المباشر 2020","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 187","Programme","Not Specified","","2020","Not Specified"
"05/26/2021","10:00:00:00","10:00:00:00","بنت صوغان: #بنت_صوغان :: Ep   8","بنت صوغان","بنت صوغان: #بنت_صوغان :","بنت صوغان: #بنت_صوغان :: Ep   8","Series","Drama","جمال سالم للإنتاج","2020","U.A.E الإمارات"
"05/26/2021","10:30:00:00","10:36:28:00","وماأدراك ماأمي: Ep  10","و ما أدراك ما أمي","وماأدراك ماأمي","وماأدراك ماأمي: Ep  10","Series","Drama","المجموعة الفنية للاعلان","2019","Gulf - خليجي"
"05/26/2021","11:30:00:00","11:29:59:00","شعبية الكرتون: #شعبية_الكرتون :: Ep  11","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep  11","Programme","Animation","","2021","Not Specified"
"05/26/2021","11:55:00:00","11:52:16:00","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","وطن العز","","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","Not Specified","Not Specified","",null,"Not Specified"
"05/26/2021","12:00:00:00","12:00:00:00","زاوية جادة: #زاوية_جادة: Ep   2","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"05/26/2021","13:00:00:00","13:00:00:00","الديرفة: Ep   9","الديرفه","الديرفة","الديرفة: Ep   9","Series","Khaleji","Active Media ","2019","Not Specified"
"05/26/2021","13:45:00:00","13:43:00:00","أثر: #برنامج_أثر :: Ep   9","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep   9","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"05/26/2021","14:00:00:00","14:00:00:00","كان في كل زمان: #كان_في_كل_زمان : Ep  10","كان في كل زمان","كان في كل زمان: #كان_في_كل_زمان ","كان في كل زمان: #كان_في_كل_زمان : Ep  10","Series","Drama","صباح بيكتشرز","2017","U.A.E الإمارات"
"05/26/2021","14:45:00:00","14:43:58:00","تحت السيطرة: #تحت_السيطرة : Ep  10","تحت السيطرة","تحت السيطرة: #تحت_السيطرة ","تحت السيطرة: #تحت_السيطرة : Ep  10","Not Specified","Not Specified","","2019","Not Specified"
"05/26/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1231","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1231","News","News","","2021","U.A.E الإمارات"
"05/26/2021","15:25:00:00","15:25:05:00","لسان العرب: #لسان_العرب :: Ep  23","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  23","Programme","Not Specified","","2020","Not Specified"
"05/26/2021","15:31:00:00","15:31:00:00","تداول: #برنامج_تداول :: Ep 986","تداول","تداول: #برنامج_تداول :","تداول: #برنامج_تداول :: Ep 986","Programme","Economic","","2021","Not Specified"
"05/26/2021","16:00:00:00","16:00:00:00","فريق الصحة: #فريق_الصحة: Ep  11","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  11","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"05/26/2021","16:30:00:00","16:30:00:00","حليمه و وديمه: Ep  10","حليمه و وديمة","حليمه و وديمه","حليمه و وديمه: Ep  10","Not Specified","Not Specified","جرناس للانتاج الفني والاعلان~",null,"Not Specified"
"05/26/2021","17:00:00:00","16:59:59:00","زاوية جادة: #زاوية_جادة: Ep   2","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"05/26/2021","18:00:00:00","18:00:00:00","وماأدراك ماأمي: Ep  11","و ما أدراك ما أمي","وماأدراك ماأمي","وماأدراك ماأمي: Ep  11","Series","Drama","المجموعة الفنية للاعلان","2019","Gulf - خليجي"
"05/26/2021","18:50:00:00","18:51:44:00","بيوت الرحمن: #بيوت_الرحمن : Ep  16","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"05/26/2021","19:00:00:00","18:58:49:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","الكريم # 26","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"05/26/2021","19:05:00:00","19:09:31:00","بنت صوغان: #بنت_صوغان :: Ep   9","بنت صوغان","بنت صوغان: #بنت_صوغان :","بنت صوغان: #بنت_صوغان :: Ep   9","Series","Drama","جمال سالم للإنتاج","2020","U.A.E الإمارات"
"05/26/2021","19:30:00:00","19:45:51:00","تداول: #برنامج_تداول :: Ep 986","تداول","تداول: #برنامج_تداول :","تداول: #برنامج_تداول :: Ep 986","Programme","Economic","","2021","Not Specified"
"05/26/2021","20:00:00:00","20:09:32:00","الديرفة: Ep  10","الديرفه","الديرفة","الديرفة: Ep  10","Series","Khaleji","Active Media ","2019","Not Specified"
"05/26/2021","21:00:00:00","20:59:59:00","وصايا : #برنامج_وصايا: Ep  24","وصايا","وصايا : #برنامج_وصايا","وصايا : #برنامج_وصايا: Ep  24","Programme","Not Specified","","2020","Not Specified"
"05/26/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1502","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1502","News","News","","2021","Not Specified"
"05/26/2021","22:30:00:00","22:30:00:00","كان في كل زمان: #كان_في_كل_زمان : Ep  11","كان في كل زمان","كان في كل زمان: #كان_في_كل_زمان ","كان في كل زمان: #كان_في_كل_زمان : Ep  11","Series","Drama","صباح بيكتشرز","2017","U.A.E الإمارات"
"05/26/2021","23:15:00:00","23:12:48:00","أثر: #برنامج_أثر :: Ep   9","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep   9","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"05/26/2021","23:30:00:00","23:29:59:00","Sports News 2021","نشرة الأخبار","Sports News 2021","Sports News 2021","Not Specified","Not Specified","",null,"Not Specified"
"05/26/2021","23:55:00:00","23:52:31:00","حياتنا: #برنامج_حياتنا :: Ep   9","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"05/27/2021","00:00:00:00","23:59:59:00","حليمه و وديمه: Ep  11","حليمه و وديمة","حليمه و وديمه","حليمه و وديمه: Ep  11","Not Specified","Not Specified","جرناس للانتاج الفني والاعلان~",null,"Not Specified"
"05/27/2021","00:30:00:00","00:29:59:00","بنت صوغان: #بنت_صوغان :: Ep   9","بنت صوغان","بنت صوغان: #بنت_صوغان :","بنت صوغان: #بنت_صوغان :: Ep   9","Series","Drama","جمال سالم للإنتاج","2020","U.A.E الإمارات"
"05/27/2021","01:00:00:00","01:08:20:00","وماأدراك ماأمي: Ep  11","و ما أدراك ما أمي","وماأدراك ماأمي","وماأدراك ماأمي: Ep  11","Series","Drama","المجموعة الفنية للاعلان","2019","Gulf - خليجي"
"05/27/2021","02:00:00:00","02:00:00:00","الديرفة: Ep  10","الديرفه","الديرفة","الديرفة: Ep  10","Series","Khaleji","Active Media ","2019","Not Specified"
"05/27/2021","02:45:00:00","02:43:58:00","تحت السيطرة: #تحت_السيطرة : Ep  10","تحت السيطرة","تحت السيطرة: #تحت_السيطرة ","تحت السيطرة: #تحت_السيطرة : Ep  10","Not Specified","Not Specified","","2019","Not Specified"
"05/27/2021","03:00:00:00","03:00:00:00","وصايا : #برنامج_وصايا: Ep  24","وصايا","وصايا : #برنامج_وصايا","وصايا : #برنامج_وصايا: Ep  24","Programme","Not Specified","","2020","Not Specified"
"05/27/2021","03:45:00:00","03:53:02:00","بيوت الرحمن: #بيوت_الرحمن : Ep  15","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"05/27/2021","04:00:00:00","04:07:00:00","تفسير القرآن: #تفسير_القرآن: Ep  14","","تفسير القرآن: #تفسير_القرآن","تفسير القرآن: #تفسير_القرآن: Ep  14","Religion","Holy Quran","",null,"Not Specified"
"05/27/2021","04:30:00:00","04:40:29:00","روح المعاني: #روح_المعاني: Ep  14","فقد جاء إشراطها","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"05/27/2021","05:00:00:00","05:18:11:00","كان في كل زمان: #كان_في_كل_زمان : Ep  11","كان في كل زمان","كان في كل زمان: #كان_في_كل_زمان ","كان في كل زمان: #كان_في_كل_زمان : Ep  11","Series","Drama","صباح بيكتشرز","2017","U.A.E الإمارات"
"05/27/2021","06:00:00:00","05:59:59:00","وماأدراك ماأمي: Ep  11","و ما أدراك ما أمي","وماأدراك ماأمي","وماأدراك ماأمي: Ep  11","Series","Drama","المجموعة الفنية للاعلان","2019","Gulf - خليجي"
"05/27/2021","07:00:00:00","06:48:14:00","أثر: #برنامج_أثر :: Ep   9","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep   9","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"05/27/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 188","البث المباشر 2020","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 188","Programme","Not Specified","","2020","Not Specified"
"05/27/2021","10:00:00:00","10:00:00:00","بنت صوغان: #بنت_صوغان :: Ep   9","بنت صوغان","بنت صوغان: #بنت_صوغان :","بنت صوغان: #بنت_صوغان :: Ep   9","Series","Drama","جمال سالم للإنتاج","2020","U.A.E الإمارات"
"05/27/2021","10:30:00:00","10:37:06:00","وماأدراك ماأمي: Ep  11","و ما أدراك ما أمي","وماأدراك ماأمي","وماأدراك ماأمي: Ep  11","Series","Drama","المجموعة الفنية للاعلان","2019","Gulf - خليجي"
"05/27/2021","11:30:00:00","11:29:59:00","شعبية الكرتون: #شعبية_الكرتون :: Ep  12","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep  12","Programme","Animation","","2021","Not Specified"
"05/27/2021","12:00:00:00","12:00:06:00","وصايا : #برنامج_وصايا: Ep  24","وصايا","وصايا : #برنامج_وصايا","وصايا : #برنامج_وصايا: Ep  24","Programme","Not Specified","","2020","Not Specified"
"05/27/2021","13:00:00:00","13:00:00:00","الديرفة: Ep  10","الديرفه","الديرفة","الديرفة: Ep  10","Series","Khaleji","Active Media ","2019","Not Specified"
"05/27/2021","13:45:00:00","13:43:15:00","أثر: #برنامج_أثر :: Ep  10","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep  10","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"05/27/2021","14:00:00:00","13:59:59:00","كان في كل زمان: #كان_في_كل_زمان : Ep  11","كان في كل زمان","كان في كل زمان: #كان_في_كل_زمان ","كان في كل زمان: #كان_في_كل_زمان : Ep  11","Series","Drama","صباح بيكتشرز","2017","U.A.E الإمارات"
"05/27/2021","14:45:00:00","14:41:43:00","تحت السيطرة: #تحت_السيطرة : Ep  11","تحت السيطرة","تحت السيطرة: #تحت_السيطرة ","تحت السيطرة: #تحت_السيطرة : Ep  11","Not Specified","Not Specified","","2019","Not Specified"
"05/27/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1232","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1232","News","News","","2021","U.A.E الإمارات"
"05/27/2021","15:25:00:00","15:25:10:00","لسان العرب: #لسان_العرب :: Ep  27","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  27","Programme","Not Specified","","2020","Not Specified"
"05/27/2021","15:31:00:00","15:31:00:00","تداول: #برنامج_تداول :: Ep 987","تداول","تداول: #برنامج_تداول :","تداول: #برنامج_تداول :: Ep 987","Programme","Economic","","2021","Not Specified"
"05/27/2021","16:00:00:00","16:00:00:00","فريق الصحة: #فريق_الصحة: Ep  12","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  12","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"05/27/2021","16:30:00:00","16:30:00:00","حليمه و وديمه: Ep  11","حليمه و وديمة","حليمه و وديمه","حليمه و وديمه: Ep  11","Not Specified","Not Specified","جرناس للانتاج الفني والاعلان~",null,"Not Specified"
"05/27/2021","17:00:00:00","17:00:00:00","وصايا : #برنامج_وصايا: Ep  24","وصايا","وصايا : #برنامج_وصايا","وصايا : #برنامج_وصايا: Ep  24","Programme","Not Specified","","2020","Not Specified"
"05/27/2021","18:00:00:00","18:00:00:00","وماأدراك ماأمي: Ep  12","و ما أدراك ما أمي","وماأدراك ماأمي","وماأدراك ماأمي: Ep  12","Series","Drama","المجموعة الفنية للاعلان","2019","Gulf - خليجي"
"05/27/2021","19:00:00:00","18:51:05:00","بيوت الرحمن: #بيوت_الرحمن : Ep  17","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"05/27/2021","19:10:00:00","18:59:26:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","المصور # 07","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"05/27/2021","19:05:00:00","19:10:31:00","بنت صوغان: #بنت_صوغان :: Ep  10","بنت صوغان","بنت صوغان: #بنت_صوغان :","بنت صوغان: #بنت_صوغان :: Ep  10","Series","Drama","جمال سالم للإنتاج","2020","U.A.E الإمارات"
"05/27/2021","19:30:00:00","19:46:14:00","تداول: #برنامج_تداول :: Ep 987","تداول","تداول: #برنامج_تداول :","تداول: #برنامج_تداول :: Ep 987","Programme","Economic","","2021","Not Specified"
"05/27/2021","20:00:00:00","20:09:45:00","الديرفة: Ep  11","الديرفه","الديرفة","الديرفة: Ep  11","Series","Khaleji","Active Media ","2019","Not Specified"
"05/27/2021","21:00:00:00","21:00:00:00","البراحة: #برنامج_البراحة : Ep   2","البراحة","البراحة: #برنامج_البراحة ","البراحة: #برنامج_البراحة : Ep   2","Programme","Not Specified","","2019","Not Specified"
"05/27/2021","21:55:00:00","21:53:32:00","لسان العرب: #لسان_العرب :: Ep  28","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  28","Programme","Not Specified","","2020","Not Specified"
"05/27/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1503","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1503","News","News","","2021","Not Specified"
"05/27/2021","22:30:00:00","22:30:00:00","كان في كل زمان: #كان_في_كل_زمان : Ep  12","كان في كل زمان","كان في كل زمان: #كان_في_كل_زمان ","كان في كل زمان: #كان_في_كل_زمان : Ep  12","Series","Drama","صباح بيكتشرز","2017","U.A.E الإمارات"
"05/27/2021","23:15:00:00","23:11:57:00","أثر: #برنامج_أثر :: Ep  10","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep  10","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"05/27/2021","23:30:00:00","23:30:00:00","Sports News 2021","نشرة الأخبار","Sports News 2021","Sports News 2021","Not Specified","Not Specified","",null,"Not Specified"
"05/27/2021","23:55:00:00","23:52:33:00","حياتنا: #برنامج_حياتنا :: Ep  10","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"05/28/2021","00:00:00:00","23:59:59:00","حليمه و وديمه: Ep  12","حليمه و وديمة","حليمه و وديمه","حليمه و وديمه: Ep  12","Not Specified","Not Specified","جرناس للانتاج الفني والاعلان~",null,"Not Specified"
"05/28/2021","00:30:00:00","00:29:59:00","بنت صوغان: #بنت_صوغان :: Ep  10","بنت صوغان","بنت صوغان: #بنت_صوغان :","بنت صوغان: #بنت_صوغان :: Ep  10","Series","Drama","جمال سالم للإنتاج","2020","U.A.E الإمارات"
"05/28/2021","01:00:00:00","01:09:26:00","وماأدراك ماأمي: Ep  12","و ما أدراك ما أمي","وماأدراك ماأمي","وماأدراك ماأمي: Ep  12","Series","Drama","المجموعة الفنية للاعلان","2019","Gulf - خليجي"
"05/28/2021","02:00:00:00","01:59:59:00","الديرفة: Ep  11","الديرفه","الديرفة","الديرفة: Ep  11","Series","Khaleji","Active Media ","2019","Not Specified"
"05/28/2021","02:45:00:00","02:41:40:00","تحت السيطرة: #تحت_السيطرة : Ep  11","تحت السيطرة","تحت السيطرة: #تحت_السيطرة ","تحت السيطرة: #تحت_السيطرة : Ep  11","Not Specified","Not Specified","","2019","Not Specified"
"05/28/2021","03:00:00:00","02:59:59:00","البراحة: #برنامج_البراحة : Ep   2","البراحة","البراحة: #برنامج_البراحة ","البراحة: #برنامج_البراحة : Ep   2","Programme","Not Specified","","2019","Not Specified"
"05/28/2021","03:50:00:00","03:47:58:00","بيوت الرحمن: #بيوت_الرحمن : Ep  17","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"05/28/2021","03:55:00:00","03:55:21:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  35","المتين # 35","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  35","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"05/28/2021","04:00:00:00","04:09:37:00","تفسير القرآن: #تفسير_القرآن: Ep  15","","تفسير القرآن: #تفسير_القرآن","تفسير القرآن: #تفسير_القرآن: Ep  15","Religion","Holy Quran","",null,"Not Specified"
"05/28/2021","04:30:00:00","04:43:07:00","روح المعاني: #روح_المعاني: Ep  15","نبأ ابني آدم","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"05/28/2021","05:00:00:00","05:19:09:00","كان في كل زمان: #كان_في_كل_زمان : Ep  12","كان في كل زمان","كان في كل زمان: #كان_في_كل_زمان ","كان في كل زمان: #كان_في_كل_زمان : Ep  12","Series","Drama","صباح بيكتشرز","2017","U.A.E الإمارات"
"05/28/2021","06:00:00:00","05:59:59:00","وماأدراك ماأمي: Ep  12","و ما أدراك ما أمي","وماأدراك ماأمي","وماأدراك ماأمي: Ep  12","Series","Drama","المجموعة الفنية للاعلان","2019","Gulf - خليجي"
"05/28/2021","07:00:00:00","06:43:22:00","أثر: #برنامج_أثر :: Ep  10","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep  10","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"05/28/2021","07:00:00:00","06:59:59:00","شعبية الكرتون: #شعبية_الكرتون :: Ep  13","شعبية الكرتون (15) 2021","شعبية الكرتون: #شعبية_الكرتون","شعبية الكرتون: #شعبية_الكرتون :: Ep  13","Programme","Animation","","2021","Not Specified"
"05/28/2021","07:25:00:00","07:20:53:00","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","وطن العز","","NATIONAL SONG : WATEN ALEEZ / MOHAMED ALMANHALI","Not Specified","Not Specified","",null,"Not Specified"
"05/28/2021","07:30:00:00","07:29:59:00","سرد الذاكرة: #سرد_الذاكرة : Ep   1","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   1","Programme","Social","","2019","Not Specified"
"05/28/2021","08:00:00:00","07:59:59:00","زاوية جادة: #زاوية_جادة: Ep   2","زاوية جادة 2020","زاوية جادة: #زاوية_جادة","زاوية جادة: #زاوية_جادة: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"05/28/2021","09:00:00:00","08:59:59:00","الحياة والناس: #الحياة_والناس: Ep   2","الحياة والناس","الحياة والناس: #الحياة_والناس","الحياة والناس: #الحياة_والناس: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"05/28/2021","09:50:00:00","09:43:57:00","أثر: #برنامج_أثر :: Ep  10","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep  10","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"05/28/2021","10:00:00:00","10:00:00:00","بنت صوغان: #بنت_صوغان :: Ep  10","بنت صوغان","بنت صوغان: #بنت_صوغان :","بنت صوغان: #بنت_صوغان :: Ep  10","Series","Drama","جمال سالم للإنتاج","2020","U.A.E الإمارات"
"05/28/2021","10:30:00:00","10:35:05:00","بصمات: #برنامج_بصمات: Ep   2","بصمات 4 (2021)","بصمات:4 #برنامج_بصمات","بصمات: #برنامج_بصمات: Ep   2","Programme","Social","","2021","Not Specified"
"05/28/2021","11:00:00:00","11:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 260","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 260","Programme","Religion","","2021","U.A.E الإمارات"
"05/28/2021","11:54:00:00","11:55:01:00","حياتنا: #برنامج_حياتنا: Ep  21","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep  21","Programme","Social","","2021","Not Specified"
"05/28/2021","12:22:00:00","12:22:00:00","صلاة الجمعة: Ep  26","صلاة الجمعة في الامارات","صلاة الجمعة من دبي","صلاة الجمعة: Ep  26","Programme","Friday Prayer","","2021","Not Specified"
"05/28/2021","12:35:00:00","12:41:07:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","المميت # 42","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"05/28/2021","12:37:00:00","12:48:01:00","بيوت الرحمن: #بيوت_الرحمن : Ep  26","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"05/28/2021","13:00:00:00","13:01:48:00","الديرفة: Ep  11","الديرفه","الديرفة","الديرفة: Ep  11","Series","Khaleji","Active Media ","2019","Not Specified"
"05/28/2021","13:45:00:00","13:43:31:00","أثر: #برنامج_أثر :: Ep  11","اثر","أثر: #برنامج_أثر :","أثر: #برنامج_أثر :: Ep  11","Not Specified","Not Specified","","2020","U.A.E الإمارات"
"05/28/2021","14:00:00:00","13:59:59:00","كان في كل زمان: #كان_في_كل_زمان : Ep  12","كان في كل زمان","كان في كل زمان: #كان_في_كل_زمان ","كان في كل زمان: #كان_في_كل_زمان : Ep  12","Series","Drama","صباح بيكتشرز","2017","U.A.E الإمارات"
"05/28/2021","14:45:00:00","14:43:29:00","تحت السيطرة: #تحت_السيطرة : Ep   1","تحت السيطرة","تحت السيطرة: #تحت_السيطرة ","تحت السيطرة: #تحت_السيطرة : Ep   1","Not Specified","Not Specified","","2019","Not Specified"
"05/28/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1233","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1233","News","News","","2021","U.A.E الإمارات"
"05/28/2021","15:25:00:00","15:25:06:00","لسان العرب: #لسان_العرب :: Ep  27","لسان العرب","لسان العرب: #لسان_العرب :","لسان العرب: #لسان_العرب :: Ep  27","Programme","Not Specified","","2020","Not Specified"
"05/28/2021","15:30:00:00","15:30:00:00","علماء الامارات: #علماء_الإمارات: Ep   3","علماء الامارات 2021","علماء الامارات: #علماء_الإمارات","علماء الامارات: #علماء_الإمارات: Ep   3","Not Specified","Not Specified","","2021","Not Specified"
"05/28/2021","15:45:00:00","15:51:18:00","قيم: #برنامج_قيّم: Ep   3","قيم 2021","قيم: #برنامج_قيّم","قيم: #برنامج_قيّم: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"05/28/2021","16:00:00:00","15:59:59:00","فريق الصحة: #فريق_الصحة: Ep  13","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  13","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"05/28/2021","16:30:00:00","16:29:59:00","حليمه و وديمه: Ep  12","حليمه و وديمة","حليمه و وديمه","حليمه و وديمه: Ep  12","Not Specified","Not Specified","جرناس للانتاج الفني والاعلان~",null,"Not Specified"
