"barcode","name","groups","category","brand","countryoforigin"
"7348008734804","DERMITIZOL ANTISEPTIC DISINFECTANT","Biocides","Antiseptics","Magicare","United Arab Emirates"
"7348008734811","DERMITIZOL ANTISEPTIC DISINFECTANT","Biocides","Antiseptics","Magicare","United Arab Emirates"
"7348008734712","DERMITIZOL ANTISEPTIC DISINFECTANT","Biocides","Antiseptics","Magicare","United Arab Emirates"
"7348008734828","DERMITIZOL ANTISEPTIC DISINFECTANT","Biocides","Antiseptics","Magicare","United Arab Emirates"
"629100702586","Active Hand Sanitizer 60 ml","Biocides","Disinfectant Sanitizers","Active","United Arab Emirates"
"6298044095258","Clean -n- Fresh Hand Sanitizer Advanced","Biocides","Disinfectant Sanitizers","Clean -N- Fresh","China"
"0745110348351","Ecasan - Ecas4 Anolyte 1000 L","Biocides","B2B Products","Ecas Quattro Srl","Italy"
"NA","Disinfectant solution 5 LTR - 20 LTR","Biocides","B2B Products","Carixer","Greece"
"6291108725153","Yoto Antibacterial Hand Sanitizer Spray","Biocides","Disinfectant Sanitizers","Yoto","United Arab Emirates"
"6291106432381","HAND SANITIZER-HAREEMI OUD 60ml","Biocides","Disinfectant Sanitizers","Oud-The Luxury Collection","United Arab Emirates"
"6291106432374","HAND SANITIZER-SULTANI OUD 60ML","Biocides","Disinfectant Sanitizers","Oud-The Luxury Collection","United Arab Emirates"
"8698551224055","Soft Care Med H5","Biocides","Disinfectant Sanitizers","Diversey","Turkey"
"8698551223997","Soft Care Med H5","Biocides","Disinfectant Sanitizers","Diversey","Turkey"
"8056587231452","Wipex","Biocides","Disinfectant Sanitizers","Wipex","United Arab Emirates"
"6298044080742","Luxor Hand Sanitizer 5L","Biocides","Disinfectant Sanitizers","Luxor","United Arab Emirates"
"5283024126078","Hand Sanitizer 80ml","Biocides","Disinfectant Sanitizers","Bayt Alsaboun Alloubnani","Lebanon"
"6294015140965","Cornells Advanced sanitizing hand wash (Original )500ML","Biocides","Antiseptics","Cornells","United Arab Emirates"
"6297000932408","YES! HAND GEL SANITIZER 100ml","Biocides","Disinfectant Sanitizers","Yes! Hand Gel Sanitizer","United Arab Emirates"
"6297000932231","YES! HAND GEL SANITIZER 250ml","Biocides","Disinfectant Sanitizers","Yes! Hand Gel Sanitizer","United Arab Emirates"
"6297000932415","YES! HAND GEL SANITIZER 5 L","Biocides","Disinfectant Sanitizers","Yes! Hand Gel Sanitizer","United Arab Emirates"
"6297000932538","YES! HAND GEL SANITIZER 60ml","Biocides","Disinfectant Sanitizers","Yes! Hand Gel Sanitizer","United Arab Emirates"
"6297000973050","C99 ANTIBACTERIAL HAND WASH  500 ml","Biocides","Disinfectant Sanitizers","C99 Antibacterial Hand Wash","United Arab Emirates"
"6297000973067","C99 ANTIBACTERIAL HAND WASH  5 L","Biocides","Disinfectant Sanitizers","C99 Antibacterial Hand Wash","United Arab Emirates"
"6297000932477","ROXVID 6% DISINFECTANT SOLUTION 5L","Biocides","Disinfectant Sanitizers","Roxvid 6% Disinfectant Solution","United Arab Emirates"
"6297000932576","ROXVID 6% DISINFECTANT SOLUTION 1L","Biocides","Disinfectant Sanitizers","Roxvid 6% Disinfectant Solution","United Arab Emirates"
"6297000932583","ROXVID 6% DISINFECTANT SOLUTION 600 ml","Biocides","Disinfectant Sanitizers","Roxvid 6% Disinfectant Solution","United Arab Emirates"
"6297000932446","ROXVID 6% DISINFECTANT SOLUTION 25L","Biocides","Disinfectant Sanitizers","Roxvid 6% Disinfectant Solution","United Arab Emirates"
"6294007500944","CREME 21 HAND SANITIZER","Biocides","Disinfectant Sanitizers","Creme 21","United Arab Emirates"
"6956088586148","Parya soft 60ml hand sanitizer","Biocides","Disinfectant Sanitizers","Parya","China"
"8888202069542","99.99% Germ Kill Solution","Biocides","Disinfectant Sanitizers","Hygienex","United Arab Emirates"
"8888202069559","99.99% Germ Kill Solution","Biocides","Disinfectant Sanitizers","Hygienex","United Arab Emirates"
"6297000932545","YES! ANTIBACTERIAL HAND WASH Blue Pine Oil 5 L","Biocides","Disinfectant Sanitizers","Yes! Antibacterial Hand Wash","United Arab Emirates"
"6297000932606","YES! ANTIBACTERIAL HAND WASH PURPLE LAVENDER  500 ml","Biocides","Disinfectant Sanitizers","Yes! Antibacterial Hand Wash","United Arab Emirates"
"6297000932262","YES! ANTIBACTERIAL HAND WASH LIGHT BLUE OCEAN 5 L","Biocides","Disinfectant Sanitizers","Yes! Antibacterial Hand Wash","United Arab Emirates"
"6297000932491","YES! ANTIBACTERIAL HAND WASH Blue Pine Oil 500 ml","Biocides","Disinfectant Sanitizers","Yes! Antibacterial Hand Wash","United Arab Emirates"
"6297000932590","YES! ANTIBACTERIAL HAND WASH PURPLE LAVENDER 5 L","Biocides","Disinfectant Sanitizers","Yes! Antibacterial Hand Wash","United Arab Emirates"
"6297000932279","YES! ANTIBACTERIAL HAND WASH LIGHT BLUE OCEAN  500 ml","Biocides","Disinfectant Sanitizers","Yes! Antibacterial Hand Wash","United Arab Emirates"
"6390902029488","NEW NB NATURALLY BOLD ALL PURPOSE ANTIBACTERIAL DISINFECTANT  5 LITER","Biocides","Disinfectant Sanitizers","New Nb","United Arab Emirates"
"6294011646430","Cureform + Plus Multi-Purpose Antiseptic Spray 650 ml","Biocides","Antiseptics","Cureform + Plus","United Arab Emirates"
"6294011646423","Cureform + Plus Multi-Purpose Antiseptic Spray 250 ml","Biocides","Antiseptics","Cureform + Plus","United Arab Emirates"
"6290171021469","EMO HAND SANITIZER SPRAY","Biocides","Disinfectant Sanitizers","Emo","United Arab Emirates"
"6297000974354","T6 POWER BLEACH CLEANER","Biocides","Others","Cleany Genie","United Arab Emirates"
"9501030511593","MULTIPURPOSE DISINFECTANT","Biocides","Others","Bahar","Oman"
"9501030511579","MULTIPURPOSE DISINFECTANT","Biocides","Others","Bahar","Oman"
"9501030511548","MULTIPURPOSE DISINFECTANT","Biocides","Others","Bahar","Oman"
"9501030511586","MULTIPURPOSE DISINFECTANT","Biocides","Others","Bahar","Oman"
"9501030511555","MULTIPURPOSE DISINFECTANT","Biocides","Others","Bahar","Oman"
"9501030511531","MULTIPURPOSE DISINFECTANT","Biocides","Others","Bahar","Oman"
"6291107499702","PURE VEGETABLE & FRUITS DISINFECTANT & SANITIZER","Biocides","Disinfectant Sanitizers","Pure","United Arab Emirates"
"6291107911168","ZIVA Multi-Purpose Antiseptic Spray 1000 ml - Alcohol Free","Biocides","Antiseptics","Ziva","United Arab Emirates"
"073852021646","PURELL WIPE/BAK REFLS 2/1200CT","Biocides","Disinfectant Sanitizers","Purell","United States"
"9780201379204","DEAL FRESH HAND SANITIZER GEL NATURAL","Biocides","Disinfectant Sanitizers","Deal Fresh","United Arab Emirates"
"9780201379006","DEAL FRESH HAND SANITIZER GEL","Biocides","Disinfectant Sanitizers","Deal Fresh N","United Arab Emirates"
"1334565611807","ALL PURPOSE DISINFECTANT SPRAY","Biocides","Disinfectant Sanitizers","Protect Shield","United Arab Emirates"
"6935832203593","JIANUO HAND SANITIZER","Biocides","Disinfectant Sanitizers","Jianuo","China"
"6935832203609","JIANUO HAND SANITIZER","Biocides","Disinfectant Sanitizers","Jianuo","China"
"6935832203531","JIANUO HAND SANITIZER","Biocides","Disinfectant Sanitizers","Jianuo","China"
"6292625177111","HAND ANTIMICROBIAL SPRAY 100ML","Biocides","Disinfectant Sanitizers","Boutique","United Arab Emirates"
"6292625177319","Boutique Disinfectant Spray","Biocides","Disinfectant Sanitizers","Boutique","United Arab Emirates"
"6291108393406","AUTO SANITIZER","Biocides","Disinfectant Sanitizers","Attack+","United Arab Emirates"
"5000185111176","Parozone Thick Bleach 750ml","Biocides","Others","Parozone","United Kingdom"
"5000185111183","Parozone Thick Bleach 750ml","Biocides","Others","Parozone","United Kingdom"
"5000185111190","Parozone Thick Bleach 750ml","Biocides","Others","Parozone","United Kingdom"
"5000185111213","Parozone Thick Bleach 750ml","Biocides","Others","Parozone","United Kingdom"
"6297000973111","SHELTEROX DISINFECTANT & ANTISEPTIC MULTIPURPOSE  500 ML","Biocides","Disinfectant Sanitizers","Shelterox Disinfectant & Antiseptic Multipurpose","United Arab Emirates"
"6297000973135","SHELTEROX DISINFECTANT & ANTISEPTIC MULTIPURPOSE  5 L","Biocides","Disinfectant Sanitizers","Shelterox Disinfectant & Antiseptic Multipurpose","United Arab Emirates"
"6291108725283","Kyora Sanitize Hand Sanitizer Spray Strawberry (Aerosol)","Biocides","Disinfectant Sanitizers","Kyora Sanitize","United Arab Emirates"
"9780349967622","Pure Gel Hand Sanitizer","Biocides","Disinfectant Sanitizers","Pure Gel","United Arab Emirates"
"0667552268489","Bath & Body Works Men's Collection Anti-Bacterial Hand Gel Ocean","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"0667552268502","Bath & Body Works Men's Collection Anti-Bacterial Hand Gel Freshwater","Biocides","Disinfectant Sanitizers","Bath&Body Works","United States"
"9501054810283","Hygienex","Biocides","Disinfectant Sanitizers","Hygienex","Oman"
"9501054810276","Hygienex","Biocides","Disinfectant Sanitizers","Hygienex","Oman"
"5285008839684","MARIETEX FRESHENER AND DETERGENT FOR ALL SURFACES - BREEZE OF FLOWERS","Biocides","Others","Marietex","Lebanon"
"6294015141580","Cosmo Designs Multi -Surface disinfectant spray (Fresh )- 300ML","Biocides","Disinfectant Sanitizers","Cosmodesigns","United Arab Emirates"
"6291108723029","Verdi Care Hand Sanitizer Gel- Aloe Vera","Biocides","Disinfectant Sanitizers","Verdi Care","United Arab Emirates"
"6291108722589","Leo Cares Sanitizer Spray- Antibacterial ( Aerosol)","Biocides","Disinfectant Sanitizers","Leo Cares","United Arab Emirates"
"08700999001","Honda Sanitizer Spray","Biocides","Disinfectant Sanitizers","Honda","United Arab Emirates"
"6291108102251","Sterilox","Biocides","Disinfectant Sanitizers","Sterilox","United Arab Emirates"
"6291110104557","Lansy disinfectant Spray 300ml","Biocides","Disinfectant Sanitizers","Al Rehab","United Arab Emirates"
"6271017214023","ACTIVE HYGIENE INSTANT HAND SANITIZER GEL 5000 ML","Biocides","Disinfectant Sanitizers","Active Hygiene","United Arab Emirates"
"6271017212807","ACTIVE HYGIENE INSTANT HAND SANITIZER GEL 50 ML","Biocides","Disinfectant Sanitizers","Active Hygiene","United Arab Emirates"
"6271017213576","ACTIVE HYGIENE INSTANT HAND SANITIZER GEL 250 ML","Biocides","Disinfectant Sanitizers","Active Hygiene","United Arab Emirates"
"6271017214009","ACTIVE HYGIENE INSTANT HAND SANITIZER GEL 500 ML","Biocides","Disinfectant Sanitizers","Active Hygiene","United Arab Emirates"
"6294015141269","Revel Pocket hand sanitizer spray -15ML","Biocides","Disinfectant Sanitizers","Revel","United Arab Emirates"
"6291109030072","PURESEL ANTIBACTERIAL HAND SANITIZER SPRAY CITRUS 150 ML","Biocides","Disinfectant Sanitizers","Puresel","United Arab Emirates"
"6297000838618","HAND SANITIZER GEL 250ML","Biocides","Disinfectant Sanitizers","Santoor","United Arab Emirates"
"6297000838557","HAND SANITIZER GEL 150ML","Biocides","Disinfectant Sanitizers","Santoor","United Arab Emirates"
"6294015141245","Revel instant hand sanitizer spray -100ML","Biocides","Disinfectant Sanitizers","Revel","United Arab Emirates"
"7854792261063","Consumed Protect Plus Sanitizer Spray  (Aerosol)","Biocides","Disinfectant Sanitizers","Consumed Protect Plus","United Arab Emirates"
"7854792261162","Consumed Protect Plus","Biocides","Disinfectant Sanitizers","Consumed Protect Plus","United Arab Emirates"
"6294011645952","Lulu Surface Sanitizer 750ml","Biocides","Disinfectant Sanitizers","Lulu","United Arab Emirates"
"6291106598285","MAMACARE ANTIBACTERIAL GLASS CLEANER 750ML","Biocides","Others","Mama Care","United Arab Emirates"
"6291108722787","Kyora Sanitize Hand Sanitizer Gel Aloe Vera","Biocides","Disinfectant Sanitizers","Kyora Sanitize","United Arab Emirates"
"6291107240756","HAND SANITIZER GEL 60 ml","Biocides","Disinfectant Sanitizers","Deluxe","United Arab Emirates"
"6287015792982","Reza Instant Hand Sanitizer 500ml","Biocides","Disinfectant Sanitizers","Reza","United Arab Emirates"
"03995924830925","INSTANT HAND SANITIZER GEL","Biocides","Disinfectant Sanitizers","Haliburg","United Arab Emirates"
"6291109030027","ANTIBACTERIAL HAND SANITIZER SPRAY 60 ML","Biocides","Disinfectant Sanitizers","Defend Plus","United Arab Emirates"
"6294015141320","Revel isopropyl alcohol 70% solution 250ML","Biocides","Disinfectant Sanitizers","Revel","United Arab Emirates"
"6292702012748","PROMESSE HAND SANITIZER","Biocides","Disinfectant Sanitizers","Promesse","United Arab Emirates"
"6291103290625","Mr White Hand Sanitizer 5L","Biocides","Disinfectant Sanitizers","Mr.White","United Arab Emirates"
"6291108722602","Petrova Care multipurpose Disinfectant Spray Lavender 750ml","Biocides","Others","Petrova Care","United Arab Emirates"
"6290171021445","HAND SANITIZER SPRAY","Biocides","Disinfectant Sanitizers","Hand Guard","United Arab Emirates"
"6290171021438","HAND SANITIZER SPRAY","Biocides","Disinfectant Sanitizers","Hand Guard","United Arab Emirates"
"6297000003436","WOW MULTI-PURPOSE DISINFECTANT WIPES 80 Wipes","Biocides","Disinfectant Sanitizers","Wow","United Arab Emirates"
"6294015142013","Cornells antibacterial body wash (Protect) -500ML","Biocides","Disinfectant Sanitizers","Cornells","United Arab Emirates"
"4260592063821","Aseptoman med","Biocides","Disinfectant Sanitizers","Dr.Schumacher","Germany"
"5055810018009","COOL & COOL DISINFECTANT TOILET WIPES","Biocides","Others","Coolandcool","United Arab Emirates"
"5055810018016","COOL & COOL DISINFECTANT TOILET WIPES","Biocides","Others","Coolandcool","United Arab Emirates"
"8680030771754","NATURAL CLEANING WIPE","Biocides","Disinfectant Sanitizers","Handy Towel","Turkey"
"6291100638284","WAY CARE ADVANCED HAND SANITIZER 1 L","Biocides","Disinfectant Sanitizers","Way Care","China"
"6291107972671","Marc Republic Alcohol Based Sanitizer Spray","Biocides","Disinfectant Sanitizers","Marc Republic","United Arab Emirates"
"6923044711807","Enchant Instant Hand Sanitizer","Biocides","Disinfectant Sanitizers","Enchant","China"
"0617201656891","Antibacterial wipes","Biocides","Disinfectant Sanitizers","Bien","United Arab Emirates"
"748079380417","Winner Professional Surface Sanitizer 750ml","Biocides","Disinfectant Sanitizers","Winner","United Arab Emirates"
"6297000932781","FINESPIRIT 70% V/V ANTISEPTIC SOLUTION 100 ML","Biocides","Antiseptics","Finespirit 70% V/V Antiseptic Solution","United Arab Emirates"
"6297000932798","FINESPIRIT 70% V/V ANTISEPTIC SOLUTION 250 ML","Biocides","Antiseptics","Finespirit 70% V/V Antiseptic Solution","United Arab Emirates"
"6297000932804","FINESPIRIT 70% V/V ANTISEPTIC SOLUTION 1000 ML","Biocides","Antiseptics","Finespirit 70% V/V Antiseptic Solution","United Arab Emirates"
"6297000932828","FINESPIRIT 70% V/V ANTISEPTIC SOLUTION 600 ML","Biocides","Antiseptics","Finespirit 70% V/V Antiseptic Solution","United Arab Emirates"
"6297000932811","FINESPIRIT 70% V/V ANTISEPTIC SOLUTION 5 L","Biocides","Antiseptics","Finespirit 70% V/V Antiseptic Solution","United Arab Emirates"
"073852023909","PURELL SOOTHING GEL PUMP CMR 24/2OZ","Biocides","Disinfectant Sanitizers","Purell","United States"
"3571700502929","ALL IN ONE DISINFECTANT","Biocides","Disinfectant Sanitizers","Elegant","United Arab Emirates"
"3571700502943","ALL IN ONE DISINFECTANT","Biocides","Disinfectant Sanitizers","Elegant","United Arab Emirates"
"3571700502936","ALL IN ONE DISINFECTANT","Biocides","Disinfectant Sanitizers","Elegant","United Arab Emirates"
"6294015142037","Cornells Antibacterial Body Wash ( Active ) -200ML","Biocides","Others","Cornells","United Arab Emirates"
"6294015143188","Cosmo Designs antiseptic disinfectant Liquid -750ML","Biocides","Antiseptics","Cosmodesigns","United Arab Emirates"
"5060206030077","Ow1 StayFresh Sanitizer Spray","Biocides","Others","Pre Serve","United Kingdom"
"6294015142754","Cornells Instant hand sanitizer Spray (Hello Kitty ) -100ML","Biocides","Disinfectant Sanitizers","Cornells","United Arab Emirates"
"6294011648069","Cureform + Plus Hand Sanitzer 30 ml","Biocides","Disinfectant Sanitizers","Cureform + Plus","United Arab Emirates"
"6293708016037","HAND SANITIZER SERIES","Biocides","Disinfectant Sanitizers","Ajmal","United Arab Emirates"
"6297000842905","Hand Sanitizer Spray","Biocides","Disinfectant Sanitizers","Hygclean","United Arab Emirates"
"8809608530207","Up 2 Nature","Biocides","Disinfectant Sanitizers","Up 2 Nature","South Korea"
"6297000226521","2in1 Sanitizing Hand Wash","Biocides","Disinfectant Sanitizers","Yardley","United Arab Emirates"
"3571700503247","Elegant E52","Biocides","Disinfectant Sanitizers","Elegant","United Arab Emirates"
"8809608530214","Up 2 Nature Multi Purpose Antiseptic Spray 100ml","Biocides","Disinfectant Sanitizers","Up 2 Nature","South Korea"
"8809608530221","Up 2 Nature Multi Purpose Antiseptic Spray 300 ml","Biocides","Disinfectant Sanitizers","Up 2 Nature","South Korea"
"8809608530238","Up 2 Nature Multi Purpose Antiseptic Spray 500 ml","Biocides","Disinfectant Sanitizers","Up 2 Nature","South Korea"
"6294015141535","Cosmo Designs Antibacterial Hand wash (Active Fresh  ) -250ML","Biocides","Disinfectant Sanitizers","Cosmodesigns","United Arab Emirates"
"6291106536645","HAND SANITIZER","Biocides","Disinfectant Sanitizers","Teepol","India"
"6291106536652","HAND SANITIZER ALOE VERA","Biocides","Disinfectant Sanitizers","Teepol","India"
"6291106536638","HAND SANITIZER ALOE VERA","Biocides","Disinfectant Sanitizers","Teepol","India"
"6291106536621","HAND SANITIZER","Biocides","Disinfectant Sanitizers","Teepol","India"
"0638142876520","DR. O Advanced Disinfectant Spray","Biocides","Disinfectant Sanitizers","Dr. O","United Arab Emirates"
"0638142876636","DR. O Advanced Disinfectant Spray","Biocides","Disinfectant Sanitizers","Dr. O","United Arab Emirates"
"0638142876667","DR. O Advanced Disinfectant Spray","Biocides","Disinfectant Sanitizers","Dr. O","United Arab Emirates"
"6297000932057","FINEPRO 0.5% ANTISEPTIC SOLUTION 100 ml","Biocides","Antiseptics","Finepro 0.5% Antiseptic Solution","United Arab Emirates"
"6297000932071","FINEPRO 0.5% ANTISEPTIC SOLUTION 500 ml","Biocides","Antiseptics","Finepro 0.5% Antiseptic Solution","United Arab Emirates"
"0745760422098","NanoClear AG Plus Retail","Biocides","Disinfectant Sanitizers","Cleantech","Turkey"
"0667553516749","Bath & Body Works Anti-Bacterial Hand Gel Blackberries & Basil 29 ml","Biocides","Others","Bath&Body Works","United States"
"0667553516725","Bath & Body Works Anti-Bacterial Hand Gel Marshmallow Pumpkin Latte 29 ML","Biocides","Others","Bath&Body Works","United States"
"0667553516732","Bath & Body Works Anti-Bacterial Hand Gel Sweater Weather 29 ml","Biocides","Others","Bath&Body Works","United States"
"0667553584267","Bath & Body Works Anti-Bacterial Hand Gel Vampire Blood 29 ML","Biocides","Others","Bath&Body Works","United States"
"0667553584526","Bath & Body Works Anti-Bacterial Hand Gel Fresh Water & Aloe 29 ML","Biocides","Others","Bath&Body Works","United States"
"6253014526118","sanitizer spray","Biocides","Disinfectant Sanitizers","Lesel","Jordan"
"6294015141153","Jenny Glow Black cedar Sanitizing Hand wash -250ML","Biocides","Disinfectant Sanitizers","Jenny Glow","United Arab Emirates"
"073852519600","PURELL Multi-Surface Disinfectant","Biocides","Disinfectant Sanitizers","Purell","United States"
"6291108725634","Axce Plus Sanitizer Gel Oud - 500ml","Biocides","Disinfectant Sanitizers","Axce Plus","United Arab Emirates"
"6291108725719","Axce Plus Sanitizer Gel Strawberry - 500ml","Biocides","Disinfectant Sanitizers","Axce Plus","United Arab Emirates"
"4002092050174","Collonil Disinfection Formula 100 mL","Biocides","Disinfectant Sanitizers","Collonil","Germany"
"9501054840013","Hygienex 1000 ml","Biocides","Disinfectant Sanitizers","Hygienex","Oman"
"9780223379435","DuShield - Instant Hand Sanitizer","Biocides","Disinfectant Sanitizers","Dr.Drake","United Arab Emirates"
"6169839971852","HAND SANITIZER GEL","Biocides","Disinfectant Sanitizers","Babylon","China"
"1334565558959","HAND SANITIZING GEL","Biocides","Disinfectant Sanitizers","Chrixtina Rocca","United Arab Emirates"
"748079380561","Aris Hand Sanitizer Spray IPA 75% 1000ml","Biocides","Disinfectant Sanitizers","Aris","United Arab Emirates"
"6291108725306","Kyora Sanitize Sanitizer Spray- Strawberry","Biocides","Disinfectant Sanitizers","Kyora Sanitize","United Arab Emirates"
"6390902029402","NEW NB NATURALLY BOLD HAND SANITIZER GEL 1 liter","Biocides","Disinfectant Sanitizers","New Nb","United Arab Emirates"
"6291108722794","Kyora Sanitizer Gel Strawberry","Biocides","Disinfectant Sanitizers","Kyora Sanitize","United Arab Emirates"
"6291108722763","Kyora Sanitizer Hand Sanitizer Gel- Aloe Vera","Biocides","Disinfectant Sanitizers","Kyora Sanitize","United Arab Emirates"
"6291108726013","Kyora Sanitize  Hand Sanitizer Gel - Strawberry","Biocides","Disinfectant Sanitizers","Kyora Sanitize","United Arab Emirates"
"6291108723036","Verdi Care Hand Sanitizer Gel- Aloe Vera","Biocides","Disinfectant Sanitizers","Verdi Care","United Arab Emirates"
"6291108723043","Verdi Care Hand Sanitizer Gel- Aloe Vera","Biocides","Disinfectant Sanitizers","Verdi","United Arab Emirates"
"6291108723050","Verdi Care Sanitizer Spray ( Aerosol)","Biocides","Disinfectant Sanitizers","Verdi Care","United Arab Emirates"
"6291108723067","Verdi Care Sanitizer Spray - Aloe Vera","Biocides","Disinfectant Sanitizers","Verdi Care","United Arab Emirates"
"6291108722572","Leo Cares Sanitizer Spray- Antibacterial","Biocides","Disinfectant Sanitizers","Leo Cares","United Arab Emirates"
"8057158070043","Vivigel® Spray Sanitizer With Octenidine Multi -Purpose Alcohol 75%-100 ml","Biocides","Disinfectant Sanitizers","Vivigel®","San Marino"
"073852513844","PURELL HC ES6 ADV GRN FM INT 2/1200ML","Biocides","Disinfectant Sanitizers","Purell","United States"
"6291108601907","Germoff Instant Hand sanitizer","Biocides","Disinfectant Sanitizers","Germoff","United Arab Emirates"
"6291108601891","Germoff Instant Hand sanitizer","Biocides","Disinfectant Sanitizers","Germoff","United Arab Emirates"
"6291108601914","Germoff Instant Hand sanitizer","Biocides","Disinfectant Sanitizers","Germoff","United Arab Emirates"
"6291107223704","PUREHANDS ACTIVE HAND SANITIZER","Biocides","Disinfectant Sanitizers","Himalaya","United Arab Emirates"
"6291107223711","PUREHANDS ACTIVE HAND SANITIZER","Biocides","Disinfectant Sanitizers","Himalaya","United Arab Emirates"
"8423432108717","CONPACK BAC","Biocides","B2B Products","Proquimia","Spain"
"6291108891568","alcohol sanitizer wipes","Biocides","Disinfectant Sanitizers","Just Nature","China"
"073852029543","PURELL SF607 ADX 3/1200ML","Biocides","B2B Products","Purell","United States"
"52552252419114500","EYEVEX HAND SANITIZER GEL","Biocides","Antiseptics","Eyevex","United Arab Emirates"
"5055810018887","ANTISEPTIC DISINFECTANT MULTI PURPOSE LIQUID","Biocides","Antiseptics","Vcare","United Arab Emirates"
"5055810018894","ANTISEPTIC DISINFECTANT MULTI PURPOSE LIQUID","Biocides","Antiseptics","Vcare","United Arab Emirates"
"6292554446340","Hand Sanitizer Gel","Biocides","Disinfectant Sanitizers","Qcon","United Arab Emirates"
"6292160230630","ANTI-BACTERIAL MULTI-PURPOSE DISINFECTANT WIPES","Biocides","Others","Amal Plus","United Arab Emirates"
"52547248494576484853","Safe Guard 46H01","Biocides","Disinfectant Sanitizers","Culligan","United Arab Emirates"
"6291108726099","Sovi Cares Advanced Hand Sanitizer Gel Aloe Vera 60ml","Biocides","Disinfectant Sanitizers","Sovi Cares","United Arab Emirates"
"6291108726235","Golden Hand Antiseptic Disinfectant","Biocides","Antiseptics","Golden Hand","United Arab Emirates"
"3571700503599","ELEGANT ANTI-BACTERIAL SANITIZING WIPES 80'S","Biocides","Disinfectant Sanitizers","Elegant","United Arab Emirates"
"6291109030157","PURESEL ANTIBACTERIAL MULTI PURPOSE DISINFECTANT SPRAY CITRUS 300 ML","Biocides","Disinfectant Sanitizers","Puresel","United Arab Emirates"
"6281006568839","PURELINE HAND SANITIZER WITH ALOE 250 ML","Biocides","Disinfectant Sanitizers","Pureline","United Arab Emirates"
"4260608932288","Walch Antibacterial Concentrated Laundry Detergent Pine","Biocides","Others","Walch","China"
"6292160229672","ANTIBACTERIAL DISINFECTANT SPRAY AMAL Plus","Biocides","Disinfectant Sanitizers","Amal  Plus","United Arab Emirates"
"6299043217665","SAIF ANTISEPTIC DISINFECTANT 750ML","Biocides","Antiseptics","Saif","United Arab Emirates"
"843536180811","method anti-bac all-purpose cleaner Orange yuzu 828ML","Biocides","Others","Method","Belgium"
"1234567586595","Hand Cleansing Gels Cherry Blossom","Biocides","Others","Mikyajy","China"
"0713482664379","EMPOWER ANTIMICROBIAL MULTI-SURFACE SANITIZER","Biocides","Disinfectant Sanitizers","Empower","United Arab Emirates"
"9421904097704","Zoono Z-71 Microbe Shield Surface Sanitiser","Biocides","Disinfectant Sanitizers","Zoono","New Zealand"
"851609008061","ProKure V","Biocides","Disinfectant Sanitizers","Prokure","United States"
"701666090793","Amouage Hand Sanitizer Rose – 3000ml","Biocides","Disinfectant Sanitizers","Amouage","Oman"
"8904251656158","Stanrelief Multiprotect Disinfectant Spray","Biocides","Disinfectant Sanitizers","Stanrelief","India"
"8904251656165","Stanrelief Multiprotect Disinfectant Spray","Biocides","Disinfectant Sanitizers","Stanrelief","India"
"8904251656592","Stanrelief Multiprotect Disinfectant Spray","Biocides","Disinfectant Sanitizers","Stanrelief","India"
"6291100638468","FABIOLA ANTIBACTERIAL LIQUID HAND WASH 945 GREEN APPLE 500ML","Biocides","Others","Fabiola","United Arab Emirates"
"5902751582536","CLEAN Gel 500 ml","Biocides","Disinfectant Sanitizers","Seboradin","Poland"
"5060365797545","Mad Beauty","Biocides","Disinfectant Sanitizers","Mad Beauty","China"
"6297001014004","NADES Super Oxidized Disinfectant Sanitizer","Biocides","Disinfectant Sanitizers","Nades","United Arab Emirates"
"6297001014127","NADES Super Oxidized Disinfectant Sanitizer","Biocides","Disinfectant Sanitizers","Nades","United Arab Emirates"
"6297001014035","NADES Super Oxidized Disinfectant Sanitizer","Biocides","Disinfectant Sanitizers","Nades","United Arab Emirates"
"6297001014011","NADES Super Oxidized Disinfectant Sanitizer","Biocides","Disinfectant Sanitizers","Nades","United Arab Emirates"
"6297001014028","NADES Super Oxidized Disinfectant Sanitizer","Biocides","Disinfectant Sanitizers","Nades","United Arab Emirates"
"6297001014110","NADES Super Oxidized Disinfectant Sanitizer","Biocides","Disinfectant Sanitizers","Nades","United Arab Emirates"
"6297001014189","NADES Super Oxidized Disinfectant Sanitizer","Biocides","Disinfectant Sanitizers","Nades","United Arab Emirates"
"6297001014103","NADES Super Oxidized Disinfectant Sanitizer","Biocides","Disinfectant Sanitizers","Nades","United Arab Emirates"
"0761856461086","Surface Disinfectant","Biocides","Disinfectant Sanitizers","Hygiene Fresh","United Arab Emirates"
"6297000939056","ANOSAN ECO","Biocides","B2B Products","Anosan","United Arab Emirates"
"6297000939179","ANOSAN ECO","Biocides","B2B Products","Anosan","United Arab Emirates"
"6297000939186","ANOSAN ECO","Biocides","B2B Products","Anosan","United Arab Emirates"
"6291106432411","XACT HAND SANITIZER-60ML","Biocides","Disinfectant Sanitizers","Xact","United Arab Emirates"
"6970846392307","DEYA HAND SANITIZER GEL","Biocides","Disinfectant Sanitizers","Unlisted","China"
"6970846392284","DEYA HAND SANITIZER GEL","Biocides","Disinfectant Sanitizers","Unlisted","China"
"6970846392321","DEYA HAND SANITIZER GEL","Biocides","Disinfectant Sanitizers","Unlisted","China"
