"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/17/2022","01:55:40:00","01:55:23:00","Aghani Zaman Mukhtara (2015) 79","بس خلاص","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 79","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/17/2022","02:00:00:00","02:00:00:00","Al Shareeb Bazza ep 2","الشريب بزة # 02","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 2","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/17/2022","02:44:45:00","02:44:25:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"01/17/2022","03:00:00:00","03:00:01:00","Sara El Leil ep 6","سرى الليل الحلقة 6","Sarra El Leil","Sarra El Leil : Sara El Leil ep 6","Variety","Volleyball","",null,"U.A.E الإمارات"
"01/17/2022","03:42:41:00","03:42:01:00","Mawaqif Dahika # 15","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 15","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/17/2022","03:57:41:00","03:54:08:00","Aghani Mukhtara (0): Ep  16","يايمه الهوى","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  16","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/17/2022","04:00:00:00","04:00:00:00","Harat Al Tayeb : Ep  20","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep  20","Series","Not Specified","",null,"Not Specified"
"01/17/2022","04:46:06:00","04:45:52:00","Wanat : Ep   1","ونات","Wanat","Wanat : Ep   1","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"01/17/2022","05:00:00:00","05:00:00:00","Studio 24 ep 44","Studio 24 # 44(05/09/2006)","Studio 24","Studio 24 ep 44","Literary","Khaleeji","",null,"Not Specified"
"01/17/2022","06:00:00:00","05:55:37:00","Aghani Zaman Mukhtara (2015) 80","حبيبتي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 80","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/17/2022","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep  20","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  20","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/17/2022","06:30:00:00","06:30:39:00","Shahad Ayan (0): Ep  19","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","07:00:00:00","07:00:12:00","Sara El Leil ep 6","سرى الليل الحلقة 6","Sarra El Leil","Sarra El Leil : Sara El Leil ep 6","Variety","Volleyball","",null,"U.A.E الإمارات"
"01/17/2022","07:30:00:00","07:42:20:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"01/17/2022","08:00:00:00","08:00:10:00","Ashwak El Hob (1) ep 17","اشواك الحب الجزء الاول #17","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 17","Series","Egyptian","",null,"U.A.E الإمارات"
"01/17/2022","08:30:00:00","08:55:41:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","09:00:00:00","09:00:00:00","Studio 24 ep 44","Studio 24 # 44(05/09/2006)","Studio 24","Studio 24 ep 44","Literary","Khaleeji","",null,"Not Specified"
"01/17/2022","09:30:00:00","09:51:10:00","Al-Awael (0): Ep   4","الاوائل","Al-Awael","Al-Awael (0): Ep   4","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/17/2022","10:00:00:00","10:00:00:00","Al Shareeb Bazza ep 2","الشريب بزة # 02","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 2","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/17/2022","10:30:00:00","10:44:33:00","Wanat : Ep   2","ونات","Wanat","Wanat : Ep   2","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"01/17/2022","11:00:00:00","11:00:01:00","Maa Ussamah Atyab ep 31 (13/12/04)","مع اسامه اطيب 2004 / 12 / 13","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 31 (13/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"01/17/2022","11:30:00:00","11:47:21:00","Terkat  Al Ajdad: Ep   3","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   3","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/17/2022","12:00:00:00","12:00:01:00","Jawaher ep 39 (Talal El Said) ","الشاعرالكويتي طلال السعيد","Jawaher","Jawaher ep 39 (Talal El Said) ","Literary","Poetry","","2004","U.A.E الإمارات"
"01/17/2022","12:30:00:00","12:51:07:00","Ibitisamat Zaman : Ep  256","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  256","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/17/2022","13:00:00:00","13:00:30:00","Aaz Al Nas: Ep  15","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep  15","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"01/17/2022","14:00:00:00","14:00:35:00","Tayer Al Khair : Ep  21","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  21","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/17/2022","14:30:00:00","14:30:04:00","Shahad Ayan (0): Ep  20","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","15:00:00:00","15:00:01:00","Ashwak El Hob (1) ep 18","اشواك الحب الجزء الاول #18","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 18","Series","Egyptian","",null,"U.A.E الإمارات"
"01/17/2022","16:00:00:00","16:00:22:00","Old UAE Football League 1 (Al Ahli * Al Jazira)","الدوري العام لكرة القدم/الأهلي*الجزيرة 98/10/15","Old Football Matches 98-2004","Old Football Matches 98-2004 : Old UAE Football League 1 (Al Ahli * Al Jazira)","Football (كرة قدم)","Volleyball","","1998","U.A.E الإمارات"
"01/17/2022","17:45:00:00","17:40:53:00","MIN ZAKERAT AL MALAEB : Ep  23 REJECTED","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  23 REJECTED","SPORT","Not Specified","",null,"Not Specified"
"01/17/2022","18:00:00:00","18:00:24:00","Jawaher ep 40 (Didan Bin Kadaan)","ضيدان بن قضعان","Jawaher","Jawaher ep 40 (Didan Bin Kadaan)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/17/2022","18:30:00:00","18:45:55:00","Ibitisamat Zaman (2) 2015 (2): Ep  80","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep  80","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"01/17/2022","19:00:00:00","19:00:01:00","Studio 24 ep 45","Studio 24 # 45(12/09/2006)","Studio 24","Studio 24 ep 45","Literary","Khaleeji","",null,"Not Specified"
"01/17/2022","19:30:00:00","19:52:13:00","Estriahat Al Camera Al khafiya # 1","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 1","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"01/17/2022","20:00:00:00","20:00:02:00","Al Shareeb Bazza ep 3","الشريب بزة # 03","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 3","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/17/2022","20:30:00:00","20:44:37:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"01/17/2022","21:00:00:00","21:00:27:00","Harat Al Tayeb : Ep  21","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep  21","Series","Not Specified","",null,"Not Specified"
"01/17/2022","21:30:00:00","21:45:41:00","FILLERS DUBAI ZAMAN (0): Ep  10","فلرز دبي زمان - العود","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","21:30:00:00","21:48:57:00","Al Ard Safeenatouna: Ep  14","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  14","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"01/17/2022","22:00:00:00","22:00:04:00","Hafalat Layali Dubai 2000 (1): Ep  11","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  11","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"01/17/2022","23:00:00:00","23:04:40:00","Mounawaaat Dubai Zaman: Ep  33","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  33","Programme","Songs","",null,"U.A.E الإمارات"
"01/18/2022","00:00:00:00","00:04:43:00","Tayer Al Khair : Ep  21","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  21","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/18/2022","00:30:00:00","00:34:07:00","Shahad Ayan (0): Ep  20","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","01:00:00:00","01:02:52:00","Ashwak El Hob (1) ep 18","اشواك الحب الجزء الاول #18","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 18","Series","Egyptian","",null,"U.A.E الإمارات"
"01/18/2022","02:00:00:00","02:00:00:00","Al Shareeb Bazza ep 3","الشريب بزة # 03","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 3","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/18/2022","02:30:00:00","02:44:39:00","Wanat : Ep   4","ونات","Wanat","Wanat : Ep   4","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"01/18/2022","03:00:00:00","03:00:12:00","Aaz Al Nas: Ep  15","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep  15","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"01/18/2022","04:00:00:00","04:00:17:00","Harat Al Tayeb : Ep  21","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep  21","Series","Not Specified","",null,"Not Specified"
"01/18/2022","04:30:00:00","04:45:32:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"01/18/2022","05:00:00:00","05:00:06:00","Studio 24 ep 45","Studio 24 # 45(12/09/2006)","Studio 24","Studio 24 ep 45","Literary","Khaleeji","",null,"Not Specified"
"01/18/2022","06:00:00:00","05:54:35:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/18/2022","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep  21","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  21","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/18/2022","06:30:00:00","06:29:18:00","Shahad Ayan (0): Ep  20","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","07:00:00:00","07:00:00:00","Aaz Al Nas: Ep  15","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep  15","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"01/18/2022","08:00:00:00","08:00:00:00","Ashwak El Hob (1) ep 18","اشواك الحب الجزء الاول #18","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 18","Series","Egyptian","",null,"U.A.E الإمارات"
"01/18/2022","08:54:44:00","08:54:30:00","Aghani Zaman Mukhtara 2015 121","غرقان لشوشتي وما في مي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 121","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/18/2022","09:00:00:00","09:00:00:00","Studio 24 ep 45","Studio 24 # 45(12/09/2006)","Studio 24","Studio 24 ep 45","Literary","Khaleeji","",null,"Not Specified"
"01/18/2022","09:49:32:00","09:49:12:00","Al-Awael (0): Ep   3","الاوائل","Al-Awael","Al-Awael (0): Ep   3","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/18/2022","10:00:00:00","10:00:00:00","Al Shareeb Bazza ep 3","الشريب بزة # 03","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 3","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/18/2022","10:44:57:00","10:44:38:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/18/2022","11:00:00:00","11:00:11:00","Maa Osama Atyab ep 32 (14/12/04)","مع اسامه اطيب 2004 / 12 / 14","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 32 (14/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"01/18/2022","11:46:50:00","11:46:33:00","Estriahat Al Camera Al khafiya # 8","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 8","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"01/18/2022","12:00:00:00","11:59:59:00","Jawaher ep 40 (Didan Bin Kadaan)","ضيدان بن قضعان","Jawaher","Jawaher ep 40 (Didan Bin Kadaan)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/18/2022","12:48:39:00","12:48:19:00","Mawaqif Dahika # 5","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 5","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/18/2022","13:00:00:00","12:58:01:00","Hafalat Layali Dubai 2000 (1): Ep  11","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  11","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"01/18/2022","14:00:00:00","14:02:35:00","Tayer Al Khair : Ep  22","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep  22","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/18/2022","14:30:00:00","14:31:06:00","Shahad Ayan (0): Ep  21","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","15:00:00:00","14:59:17:00","Ashwak El Hob (1) ep 19","اشواك الحب الجزء الاول #19","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 19","Series","Egyptian","",null,"U.A.E الإمارات"
"01/18/2022","16:00:00:00","15:59:10:00","Old Football Matches (Al Wahdah*Sharjah) 22/5/98","الدوري العام لكرة القدم/الوحدة * الشارقة","Old Football Matches 98-2004","Old Football Matches 98-2004 : Old Football Matches (Al Wahdah*Sharjah) 22/5/98","Football (كرة قدم)","Volleyball","","1998","U.A.E الإمارات"
"01/18/2022","17:45:00:00","17:43:15:00","MIN ZAKERAT AL MALAEB : Ep   4","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep   4","SPORT","Not Specified","",null,"Not Specified"
"01/18/2022","18:00:00:00","18:00:00:00","Jawaher ep 41 (Hassan El Obeidali)","الشاعر حسان العبيدلي","Jawaher","Jawaher ep 41 (Hassan El Obeidali)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/18/2022","18:48:40:00","18:48:23:00","Kashkool  S2  (Dubai Zaman) # 4","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 4","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","19:00:00:00","19:00:00:00","Studio 24 ep 46","Studio 24 # 46(19/09/2006)","Studio 24","Studio 24 ep 46","Literary","Khaleeji","",null,"Not Specified"
"01/18/2022","20:00:00:00","20:00:01:00","Al Shareeb Bazza ep 4","الشريب بزة # 04","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 4","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/18/2022","20:41:02:00","20:40:38:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"01/18/2022","20:51:02:00","20:58:11:00","FILLERS DUBAI ZAMAN (0): Ep   5","فلرز دبي زمان - برج نهار ","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","21:00:00:00","21:00:00:00","Harat Al Tayeb : Ep  22","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep  22","Series","Not Specified","",null,"Not Specified"
"01/18/2022","21:47:10:00","21:46:50:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/18/2022","22:00:00:00","21:59:58:00","Saa'a Wa Ghnia # 1","ساعة وغنية","Saa'a Wa Ghnia","Saa'a Wa Ghnia # 1","Programme","Entertainment","Dubai Media Incorporate",null,"Not Specified"
"01/18/2022","22:50:23:00","22:50:03:00","Adhak Ma;na : Ep  12","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  12","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/18/2022","23:00:00:00","22:59:59:00","Mounawaaat Dubai Zaman: Ep  34","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  34","Programme","Songs","",null,"U.A.E الإمارات"
"01/18/2022","23:52:06:00","23:51:54:00","Qalbi Maak / Abdullah Rowaished","قلبي معك","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Qalbi Maak / Abdullah Rowaished","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/19/2022","00:00:00:00","23:59:55:00","Tayer Al Khair : Ep  22","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep  22","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/19/2022","00:30:00:00","00:28:18:00","Shahad Ayan (0): Ep  21","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","01:00:00:00","00:59:59:00","Ashwak El Hob (1) ep 19","اشواك الحب الجزء الاول #19","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 19","Series","Egyptian","",null,"U.A.E الإمارات"
"01/19/2022","01:56:57:00","01:57:35:00","FILLERS DUBAI ZAMAN (0): Ep   7","فلرز دبي زمان - الخان","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","02:00:00:00","01:59:59:00","Al Shareeb Bazza ep 4","الشريب بزة # 04","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 4","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/19/2022","02:41:00:00","02:40:36:00","Al Ard Safeenatouna: Ep  12","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  12","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"01/19/2022","02:52:00:00","02:52:05:00","Bad Ma Fat El Awan / Awad Al Dokhy","بعد ما فات الاوان ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Bad Ma Fat El Awan / Awad Al Dokhy","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/19/2022","03:00:00:00","03:00:00:00","Hafalat Layali Dubai 2000 (1): Ep  11","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  11","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"01/19/2022","04:00:00:00","04:04:41:00","Harat Al Tayeb : Ep  22","حارة الطيب","Harat Al Tayeb ","Harat Al Tayeb : Ep  22","Series","Not Specified","",null,"Not Specified"
"01/19/2022","04:51:45:00","04:51:35:00","Wadaeya / Abdulkarim Abdulkader","وداعية","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Wadaeya / Abdulkarim Abdulkader","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/19/2022","05:00:00:00","05:00:00:00","Studio 24 ep 46","Studio 24 # 46(19/09/2006)","Studio 24","Studio 24 ep 46","Literary","Khaleeji","",null,"Not Specified"
"01/19/2022","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep  22","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep  22","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/19/2022","06:30:00:00","06:30:14:00","Shahad Ayan (0): Ep  21","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  21","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","07:00:00:00","07:00:01:00","Hafalat Layali Dubai 2000 (1): Ep  11","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  11","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"01/19/2022","08:00:00:00","08:04:40:00","Ashwak El Hob (1) ep 19","اشواك الحب الجزء الاول #19","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 19","Series","Egyptian","",null,"U.A.E الإمارات"
"01/19/2022","09:00:00:00","09:01:20:00","Studio 24 ep 46","Studio 24 # 46(19/09/2006)","Studio 24","Studio 24 ep 46","Literary","Khaleeji","",null,"Not Specified"
"01/19/2022","09:30:00:00","09:54:32:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/19/2022","10:00:00:00","10:00:06:00","Al Shareeb Bazza ep 4","الشريب بزة # 04","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 4","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"01/19/2022","10:30:00:00","10:40:56:00","Mawaqif Dahika # 30","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 30","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/19/2022","10:35:00:00","10:50:53:00","Al-Awael (0): Ep  13","الاوائل","Al-Awael","Al-Awael (0): Ep  13","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/19/2022","11:00:00:00","11:00:27:00","Maa Osama Atyab ep 33 (15/12/04)","مع اسامه اطيب 2004 / 12 / 15","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 33 (15/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"01/19/2022","11:30:00:00","11:48:14:00","Adhak Ma;na : Ep 2 (AVID)","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep 2 (AVID)","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"01/19/2022","12:00:00:00","12:00:03:00","Jawaher ep 41 (Hassan El Obeidali)","الشاعر حسان العبيدلي","Jawaher","Jawaher ep 41 (Hassan El Obeidali)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/19/2022","12:30:00:00","12:53:08:00","Aghani Zaman Mukhtara 2015 336","غبه الهند","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 336","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"01/19/2022","13:00:00:00","13:00:15:00","Saa'a Wa Ghnia # 1","ساعة وغنية","Saa'a Wa Ghnia","Saa'a Wa Ghnia # 1","Programme","Entertainment","Dubai Media Incorporate",null,"Not Specified"
"01/19/2022","13:30:00:00","13:50:25:00","Estriahat Al Camera Al khafiya # 2","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 2","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"01/19/2022","14:00:00:00","14:00:05:00","Tayer Al Khair : Ep  23","طير الخير ","Tayer Al Khair","Tayer Al Khair : Ep  23","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"01/19/2022","14:30:00:00","14:30:08:00","Shahad Ayan (0): Ep  22","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","15:00:00:00","15:00:02:00","Ashwak El Hob (1) ep 20","اشواك الحب الجزء الاول #20","Ashwaak Alhob (1)","Ashwaak Alhob (1) : Ashwak El Hob (1) ep 20","Series","Egyptian","",null,"U.A.E الإمارات"
"01/19/2022","15:30:00:00","15:48:52:00","Wanat : Ep   6","ونات","Wanat","Wanat : Ep   6","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"01/19/2022","16:00:00:00","16:00:07:00","UAE Football League1 Al Ahli / Al Nasr 1997","الدوري العام لأندية الدرجة الأولى الأهلي / النصر","Old Football Matches 98-2004","Old Football Matches 98-2004 : UAE Football League1 Al Ahli / Al Nasr 1997","Football (كرة قدم)","Volleyball","","1997","U.A.E الإمارات"
"01/19/2022","17:45:00:00","17:45:24:00","MIN ZAKERAT AL MALAEB : Ep  25 REJECTED","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  25 REJECTED","SPORT","Not Specified","",null,"Not Specified"
"01/19/2022","18:00:00:00","18:23:57:00","Jawaher ep 42 (Eyad El Meraissy)","اياد المريسي","Jawaher","Jawaher ep 42 (Eyad El Meraissy)","Literary","Poetry","","2004","U.A.E الإمارات"
"01/19/2022","19:00:00:00","19:12:23:00","Studio 24 ep 47 ( NO EPISODE )","Studio 24 # 47","Studio 24","Studio 24 ep 47 ( NO EPISODE )","Literary","Khaleeji","",null,"Not Specified"
"01/19/2022","20:00:00:00","20:03:10:00","Al Shareeb Bazza ep 5","الشريب بزة # 05","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 5","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
