"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"10/05/2021","20:43:00:00","20:51:48:00","حياتنا: #برنامج_حياتنا :: Ep   8","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"10/05/2021","21:00:00:00","20:59:59:00","سما سينما : #سما_سينما: Ep  11","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  11","Programme","Documentary","","2021","Not Specified"
"10/05/2021","21:30:00:00","21:29:59:00","الميزان: #برنامج_الميزان: Ep   5","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep   5","Not Specified","Not Specified","","2021","Not Specified"
"10/05/2021","22:00:00:00","22:00:00:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1634","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1634","News","News","","2021","Not Specified"
"10/05/2021","22:30:00:00","22:30:00:00","الخوابي: #مسلسل_الخوابي :: Ep  12","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  12","Series","Drama","","2020","Not Specified"
"10/05/2021","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 227","","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 227","Not Specified","Not Specified","",null,"Not Specified"
"10/06/2021","00:00:00:00","00:00:00:00","ريح الشمال: Ep  19","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: Ep  19","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"10/06/2021","00:42:06:00","00:48:48:00","حياتنا: #برنامج_حياتنا :: Ep  16","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"10/06/2021","01:00:00:00","00:59:59:00","درويشيات: Ep   3","","درويشيات: #درويشيات :","درويشيات: Ep   3","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"10/06/2021","01:30:00:00","01:36:02:00","يا من كنت حبيبي: Ep  17","يا من كنت حبيبي","يا من كنت حبيبي: #يا_من_كنت_حبيبي :","يا من كنت حبيبي: Ep  17","Not Specified","Not Specified","المجموعة الفنية للاعلان","2014","Not Specified"
"10/06/2021","02:30:00:00","02:30:00:00","سما سينما : #سما_سينما: Ep  11","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  11","Programme","Documentary","","2021","Not Specified"
"10/06/2021","03:00:00:00","02:57:50:00","الميزان: #برنامج_الميزان: Ep   5","الميزان 2021","الميزان: #برنامج_الميزان","الميزان: #برنامج_الميزان: Ep   5","Not Specified","Not Specified","","2021","Not Specified"
"10/06/2021","03:30:00:00","03:34:47:00","الراوي: #برنامج_الراوي: Ep   3","الراوي:2021 حتا 2","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep   3","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"10/06/2021","04:00:00:00","04:07:08:00","تفسير القرآن: #تفسير_القرآن :: Ep  28","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"10/06/2021","04:30:00:00","04:39:44:00","روح المعاني: #روح_المعاني: Ep  26","سورة النمل","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  26","Not Specified","Not Specified","",null,"Not Specified"
"10/06/2021","05:00:00:00","05:20:11:00","ريح الشمال: Ep  19","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: Ep  19","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"10/06/2021","06:00:00:00","06:11:37:00","الخوابي: #مسلسل_الخوابي :: Ep  12","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  12","Series","Drama","","2020","Not Specified"
"10/06/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 278","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 278","Programme","Not Specified","","2020","Not Specified"
"10/06/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep   6","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep   6","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/06/2021","12:00:00:00","12:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep   3","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep   3","Programme","Children","","2021","Not Specified"
"10/06/2021","13:00:00:00","13:00:00:00","درويشيات: #درويشيات :: Ep   4","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep   4","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"10/06/2021","13:30:00:00","13:34:02:00","سما سينما : #سما_سينما: Ep  11","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  11","Programme","Documentary","","2021","Not Specified"
"10/06/2021","14:00:00:00","13:59:59:00","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  17","يا من كنت حبيبي","يا من كنت حبيبي: #يا_من_كنت_حبيبي :","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  17","Not Specified","Not Specified","المجموعة الفنية للاعلان","2014","Not Specified"
"10/06/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1364","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1364","News","News","","2021","U.A.E الإمارات"
"10/06/2021","15:34:30:00","15:34:30:00","تداول: #تداول: Ep  78","تداول 2021","تداول","تداول: #تداول: Ep  78","Programme","Economic","","2021","Not Specified"
"10/06/2021","16:00:00:00","16:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  20","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  20","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"10/06/2021","17:00:00:00","17:00:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep   6","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep   6","News","News","Dubai Media Incorporate","2021","Not Specified"
"10/06/2021","17:30:00:00","17:30:00:00","ماركو بولو: #ماركو_بولو :: Ep   4","","ماركو بولو: #ماركو_بولو :","ماركو بولو: #ماركو_بولو :: Ep   4","Mini Series","Cartoons","Safe Media Sarl","2019","Lebanon لبنان"
"10/06/2021","18:00:00:00","18:00:00:00","قرقاشة: #قرقاشة :: Ep   9","قرقاشة # 09","قرقاشة: #قرقاشة :","قرقاشة: #قرقاشة :: Ep   9","Series","Comedy","Active Media ",null,"U.A.E الإمارات"
"10/06/2021","18:30:00:00","18:30:00:00","الخوابي: #مسلسل_الخوابي :: Ep  12","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  12","Series","Drama","","2020","Not Specified"
"10/06/2021","19:24:17:00","19:22:25:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  38","المحصي # 38","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  38","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"10/06/2021","19:30:00:00","19:30:00:00","تداول: #تداول: Ep  78","تداول 2021","تداول","تداول: #تداول: Ep  78","Programme","Economic","","2021","Not Specified"
"10/06/2021","20:00:00:00","20:00:00:00","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  18","يا من كنت حبيبي","يا من كنت حبيبي: #يا_من_كنت_حبيبي :","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  18","Not Specified","Not Specified","المجموعة الفنية للاعلان","2014","Not Specified"
"10/06/2021","20:52:25:00","20:49:55:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   2","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   2","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/06/2021","21:00:00:00","20:59:59:00","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 01","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 01","","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 01","Not Specified","Not Specified","",null,"Not Specified"
"10/06/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1635","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1635","News","News","","2021","Not Specified"
"10/06/2021","22:30:00:00","22:30:00:00","الخوابي: #مسلسل_الخوابي :: Ep  13","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  13","Series","Drama","","2020","Not Specified"
"10/06/2021","23:16:52:00","23:12:57:00","عاماً إكسبو: #إكسبو2020 : DTV SUBTITILED: Ep   2","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED : عاماً إكسبو: #إكسبو2020 : DTV SUBTITILED: Ep   2","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/06/2021","23:30:00:00","23:30:00:00","الأخبار الرياضية: Ep 228","","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 228","Not Specified","Not Specified","",null,"Not Specified"
"10/07/2021","00:00:00:00","23:59:59:00","ريح الشمال: #ريح_الشمال :: Ep  20","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  20","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"10/07/2021","00:52:46:00","00:51:07:00","معاني: #برنامج_معاني : Ep  27","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"10/07/2021","01:00:00:00","00:59:59:00","درويشيات: #درويشيات :: Ep   4","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep   4","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"10/07/2021","01:30:00:00","01:39:08:00","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  18","يا من كنت حبيبي","يا من كنت حبيبي: #يا_من_كنت_حبيبي :","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  18","Not Specified","Not Specified","المجموعة الفنية للاعلان","2014","Not Specified"
"10/07/2021","02:30:00:00","02:30:00:00","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 01","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 01","","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 01","Not Specified","Not Specified","",null,"Not Specified"
"10/07/2021","03:30:00:00","03:26:24:00","الراوي: #برنامج_الراوي: Ep   4","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep   4","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"10/07/2021","04:00:00:00","03:46:27:00","تفسير القرآن: #تفسير_القرآن :: Ep  29","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"10/07/2021","04:30:00:00","04:19:32:00","روح المعاني: #روح_المعاني: Ep  27","عرش بلقيس","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"10/07/2021","05:00:00:00","05:02:21:00","ريح الشمال: #ريح_الشمال :: Ep  20","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  20","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"10/07/2021","06:00:00:00","05:59:59:00","الخوابي: #مسلسل_الخوابي :: Ep  13","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  13","Series","Drama","","2020","Not Specified"
"10/07/2021","06:49:21:00","06:46:26:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   2","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   2","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/07/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 279","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 279","Programme","Not Specified","","2020","Not Specified"
"10/07/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep   7","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep   7","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/07/2021","12:00:00:00","12:00:00:00","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 01","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 01","","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 01","Not Specified","Not Specified","",null,"Not Specified"
"10/07/2021","13:00:00:00","13:00:00:00","درويشيات: #درويشيات :: Ep   5","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep   5","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"10/07/2021","13:30:00:00","13:36:52:00","قرقاشة: #قرقاشة :: Ep   9","قرقاشة # 09","قرقاشة: #قرقاشة :","قرقاشة: #قرقاشة :: Ep   9","Series","Comedy","Active Media ",null,"U.A.E الإمارات"
"10/07/2021","14:00:00:00","13:59:59:00","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  18","يا من كنت حبيبي","يا من كنت حبيبي: #يا_من_كنت_حبيبي :","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  18","Not Specified","Not Specified","المجموعة الفنية للاعلان","2014","Not Specified"
"10/07/2021","14:51:20:00","14:49:07:00","عاماً إكسبو: #إكسبو2020 : DTV SUBTITILED: Ep   2","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED : عاماً إكسبو: #إكسبو2020 : DTV SUBTITILED: Ep   2","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/07/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1365","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1365","News","News","","2021","U.A.E الإمارات"
"10/07/2021","15:34:30:00","15:34:30:00","تداول: #تداول: Ep  79","تداول 2021","تداول","تداول: #تداول: Ep  79","Programme","Economic","","2021","Not Specified"
"10/07/2021","16:00:00:00","16:00:13:00","مال واعمال: #مال واعمال: Ep   1","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: #مال واعمال: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"10/07/2021","16:30:00:00","16:30:00:00","الراوي: #برنامج_الراوي: Ep   4","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep   4","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"10/07/2021","17:00:00:00","16:59:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep   7","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep   7","News","News","Dubai Media Incorporate","2021","Not Specified"
"10/07/2021","17:30:00:00","17:30:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep   4","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep   4","Programme","Children","","2021","Not Specified"
"10/07/2021","18:30:00:00","18:30:00:00","الخوابي: #مسلسل_الخوابي :: Ep  13","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  13","Series","Drama","","2020","Not Specified"
"10/07/2021","19:23:34:00","19:21:30:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  13","الباسط # 13","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  13","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"10/07/2021","19:30:00:00","19:30:00:00","تداول: #تداول: Ep  79","تداول 2021","تداول","تداول: #تداول: Ep  79","Programme","Economic","","2021","Not Specified"
"10/07/2021","20:00:00:00","20:00:00:00","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  19","يا من كنت حبيبي","يا من كنت حبيبي: #يا_من_كنت_حبيبي :","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  19","Not Specified","Not Specified","المجموعة الفنية للاعلان",null,"Not Specified"
"10/07/2021","20:52:35:00","20:50:03:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   2","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   2","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/07/2021","21:00:00:00","20:59:59:00","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 02","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 02","","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 02","Not Specified","Not Specified","",null,"Not Specified"
"10/07/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1636","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1636","News","News","","2021","Not Specified"
"10/07/2021","22:30:00:00","22:30:00:00","الخوابي: #مسلسل_الخوابي :: Ep  14","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  14","Series","Drama","","2020","Not Specified"
"10/07/2021","23:17:31:00","23:13:39:00","عاماً إكسبو: #إكسبو2020 : DTV SUBTITILED: Ep   2","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED : عاماً إكسبو: #إكسبو2020 : DTV SUBTITILED: Ep   2","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/07/2021","23:30:00:00","23:30:00:00","الأخبار الرياضية: Ep 229","نشرة الأخبار","Sports News 2021","Sports News 2021 : الأخبار الرياضية: Ep 229","Not Specified","Not Specified","",null,"Not Specified"
"10/08/2021","00:00:00:00","00:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  21","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  21","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"10/08/2021","01:00:00:00","01:11:10:00","درويشيات: #درويشيات :: Ep   6","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep   6","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"10/08/2021","01:30:00:00","01:41:21:00","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  19","يا من كنت حبيبي","يا من كنت حبيبي: #يا_من_كنت_حبيبي :","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  19","Not Specified","Not Specified","المجموعة الفنية للاعلان",null,"Not Specified"
"10/08/2021","02:30:00:00","02:29:59:00","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 02","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 02","","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 02","Not Specified","Not Specified","",null,"Not Specified"
"10/08/2021","03:30:00:00","03:30:00:00","الراوي: #برنامج_الراوي: Ep   5","الراوي:2021","2021الراوي: #برنامج_الراوي","2021الراوي: #برنامج_الراوي : الراوي: #برنامج_الراوي: Ep   5","Programme","Social","Dubai Media Incorporate","2021","Not Specified"
"10/08/2021","04:00:00:00","03:59:59:00","تفسير القرآن: #تفسير_القرآن :: Ep  30","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep  30","Not Specified","Not Specified","",null,"Not Specified"
"10/08/2021","04:30:00:00","04:40:09:00","روح المعاني: #روح_المعاني: Ep  28","سورة الاحزاب","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"10/08/2021","05:00:00:00","05:23:04:00","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  19","يا من كنت حبيبي","يا من كنت حبيبي: #يا_من_كنت_حبيبي :","يا من كنت حبيبي: #يا_من_كنت_حبيبي :: Ep  19","Not Specified","Not Specified","المجموعة الفنية للاعلان",null,"Not Specified"
"10/08/2021","06:00:00:00","06:15:03:00","الخوابي: #مسلسل_الخوابي :: Ep  14","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  14","Series","Drama","","2020","Not Specified"
"10/08/2021","07:00:00:00","07:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep   3","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep   3","Programme","Children","","2021","Not Specified"
"10/08/2021","08:00:00:00","08:00:00:00","سهرة سما: #سهرة_سما: Ep   2","سهرة سما","سهرة سما: #سهرة_سما","سهرة سما: #سهرة_سما: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"10/08/2021","09:00:00:00","09:00:00:00","الحياة والناس: #الحياة_والناس :: Ep  10","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس: #الحياة_والناس :: Ep  10","Not Specified","Not Specified","","2021","Not Specified"
"10/08/2021","09:44:42:00","09:43:35:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   5","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"10/08/2021","10:00:00:00","09:59:59:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep   8","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep   8","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"10/08/2021","11:00:00:00","11:00:00:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 279","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 279","Programme","Religion","","2021","U.A.E الإمارات"
"10/08/2021","12:30:00:00","12:08:00:00","صلاة الجمعة: Ep  45","صلاة الجمعة في الامارات","صلاة الجمعة من دبي","صلاة الجمعة: Ep  45","Prayers times","Friday Prayer","","2021","Not Specified"
"10/08/2021","12:23:00:00","12:23:59:00","حياتنا: #برنامج_حياتنا: Ep   5","حياتنا 2020","2حياتنا: #برنامج_حياتنا","2حياتنا: #برنامج_حياتنا : حياتنا: #برنامج_حياتنا: Ep   5","Programme","Social","","2021","Not Specified"
"10/08/2021","12:45:00:00","12:50:07:00","بيوت الرحمن: #بيوت_الرحمن : Ep   1","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"10/08/2021","13:00:00:00","12:59:59:00","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 02","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 02","","القمة العالمية للاقتصاد الأخضر ويتيكس Ep. 02","Not Specified","Not Specified","",null,"Not Specified"
"10/08/2021","14:00:00:00","13:56:05:00","خاشع ناشع: #خاشع_ناشع :: Ep   1","خاشع ناشع","خاشع ناشع: #خاشع_ناشع :","خاشع ناشع: #خاشع_ناشع :: Ep   1","Series","Drama","Abu Dubai Tv",null,"Not Specified"
"10/08/2021","14:30:00:00","14:22:10:00","الطواش: #مسلسل_الطواش :: Ep   1","","الطواش: #مسلسل_الطواش :","الطواش: #مسلسل_الطواش :: Ep   1","Not Specified","Not Specified","الفن الساابع للانتاج الفنى","2019","Not Specified"
"10/08/2021","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1366","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1366","News","News","","2021","U.A.E الإمارات"
"10/08/2021","15:33:30:00","15:33:30:00","تداول: #تداول: Ep  80","تداول 2021","تداول","تداول: #تداول: Ep  80","Programme","Economic","","2021","Not Specified"
"10/08/2021","16:00:00:00","16:00:33:00","ريح الشمال: #ريح_الشمال :: Ep  22","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  22","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"10/08/2021","16:35:00:00","16:50:51:00","عاماً إكسبو: #إكسبو2020 : DTV SUBTITILED: Ep   2","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED : عاماً إكسبو: #إكسبو2020 : DTV SUBTITILED: Ep   2","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/08/2021","17:00:00:00","17:00:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep   8","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep   8","News","News","Dubai Media Incorporate","2021","Not Specified"
"10/08/2021","17:30:00:00","17:30:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep   3","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep   3","Programme","Children","","2021","Not Specified"
"10/08/2021","18:30:00:00","18:33:32:00","الخوابي: #مسلسل_الخوابي :: Ep  14","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  14","Series","Drama","","2020","Not Specified"
"10/08/2021","19:22:39:00","19:20:29:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   2","المؤمن # 02","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   2","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"10/08/2021","19:30:00:00","19:30:00:00","تداول: #تداول: Ep  80","تداول 2021","تداول","تداول: #تداول: Ep  80","Programme","Economic","","2021","Not Specified"
