"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"10/03/2021","19:00:00:00","18:57:08:00","وجوه عربيه 4: Ep  33","عدنان يوسف: رئيس اتحاد المصارف العربية – البحرين","وجوه عربيه 4","وجوه عربيه 4: Ep  33","Not Specified","Not Specified","",null,"Not Specified"
"10/03/2021","19:30:00:00","19:44:55:00","Wanat : Ep   2","ونات","Wanat","Wanat : Ep   2","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"10/03/2021","20:00:00:00","20:00:23:00","دروب الشك: Ep  18","دروب الشك # 18","دروب الشك","دروب الشك: Ep  18","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"10/03/2021","20:30:00:00","20:46:50:00","Ibitisamat Zaman : Ep  254","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  254","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/03/2021","21:00:00:00","21:00:43:00","Kelimat: Ep  20","كلمات","Kelimat","Kelimat: Ep  20","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ","1999","Egypt مصر"
"10/03/2021","21:30:00:00","21:47:40:00","Terkat  Al Ajdad: Ep   3","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   3","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/03/2021","22:00:00:00","22:00:15:00","Aaz Al Nas: Ep   1","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep   1","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"10/03/2021","22:30:00:00","22:56:02:00","Aghani AL Eid (0): Ep  13","شبعنا من عناهم","Aghani AL Eid","Aghani AL Eid (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"10/03/2021","23:00:00:00","23:00:00:00","Mounawaaat Dubai Zaman: Ep  24","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  24","Programme","Songs","",null,"U.A.E الإمارات"
"10/03/2021","23:30:00:00","23:53:23:00","Al-Awael (0): Ep  17","الاوائل","Al-Awael","Al-Awael (0): Ep  17","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/04/2021","00:00:00:00","00:00:30:00","Al Jawahra Wa Al Sayaad (0): Ep   5","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep   5","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/04/2021","00:30:00:00","00:30:09:00","Shahed Ayan ep 5","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 5","Not Specified","Not Specified","",null,"Not Specified"
"10/04/2021","01:00:00:00","01:00:06:00","Al Hob Wa Senenoo: Ep   4","الحب و سنينه","Al Hob Wa Senenoo","Al Hob Wa Senenoo: Ep   4","Series","Drama","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"10/04/2021","01:30:00:00","01:50:47:00","Kashkool  S2  (Dubai Zaman) # 19","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 19","Not Specified","Not Specified","",null,"Not Specified"
"10/04/2021","02:00:00:00","02:00:03:00","دروب الشك: Ep  18","دروب الشك # 18","دروب الشك","دروب الشك: Ep  18","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"10/04/2021","02:30:00:00","02:46:37:00","Wanat : Ep   4","ونات","Wanat","Wanat : Ep   4","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"10/04/2021","03:00:00:00","03:00:02:00","Nahw Qesat Lilhaya: Ep   1","نحو قصة للحياة","Nahw Qesat Lilhaya","Nahw Qesat Lilhaya: Ep   1","Programme","Culturally","Dubai Media Incorporate","1994","U.A.E الإمارات"
"10/04/2021","03:30:00:00","03:36:07:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"10/04/2021","03:30:00:00","03:52:39:00","Al-Awael (0): Ep  12","الاوائل","Al-Awael","Al-Awael (0): Ep  12","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/04/2021","04:00:00:00","04:00:00:00","Kelimat: Ep  20","كلمات","Kelimat","Kelimat: Ep  20","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ","1999","Egypt مصر"
"10/04/2021","04:30:00:00","04:48:06:00","Modon Islamiya Muqdasa (0): Ep   7","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   7","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/04/2021","05:00:00:00","05:00:08:00","وجوه عربيه 4: Ep  33","عدنان يوسف: رئيس اتحاد المصارف العربية – البحرين","وجوه عربيه 4","وجوه عربيه 4: Ep  33","Not Specified","Not Specified","",null,"Not Specified"
"10/04/2021","05:48:00:00","05:45:20:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"10/04/2021","06:00:00:00","06:00:00:00","Al Jawahra Wa Al Sayaad (0): Ep   5","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep   5","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/04/2021","06:30:00:00","06:30:00:00","Shahed Ayan ep 5","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 5","Not Specified","Not Specified","",null,"Not Specified"
"10/04/2021","07:00:00:00","07:00:14:00","Nahw Qesat Lilhaya: Ep   1","نحو قصة للحياة","Nahw Qesat Lilhaya","Nahw Qesat Lilhaya: Ep   1","Programme","Culturally","Dubai Media Incorporate","1994","U.A.E الإمارات"
"10/04/2021","07:30:00:00","07:36:58:00","Mashahed Wa Shawahed ep 1","مشاهد وشواهد - العمارة التقليدية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 1","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"10/04/2021","08:00:00:00","08:00:11:00","Al Hob Wa Senenoo: Ep   4","الحب و سنينه","Al Hob Wa Senenoo","Al Hob Wa Senenoo: Ep   4","Series","Drama","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"10/04/2021","08:30:00:00","08:50:52:00","Mawaqif Dahika # 3","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 3","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/04/2021","09:00:00:00","09:00:23:00","وجوه عربيه 4: Ep  33","عدنان يوسف: رئيس اتحاد المصارف العربية – البحرين","وجوه عربيه 4","وجوه عربيه 4: Ep  33","Not Specified","Not Specified","",null,"Not Specified"
"10/04/2021","09:30:00:00","09:45:30:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/04/2021","10:00:00:00","10:00:29:00","دروب الشك: Ep  18","دروب الشك # 18","دروب الشك","دروب الشك: Ep  18","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"10/04/2021","10:30:00:00","10:46:55:00","Darb El Zalak (Special Episode) (1): Ep   7","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   7","Mini Series","Not Specified","",null,"Not Specified"
"10/04/2021","11:00:00:00","11:00:14:00","Maa Osama Atyab ep 138 (14/04/05)","مع اسامة اطيب 14 / 4 / 2005","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 138 (14/04/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"10/04/2021","11:30:00:00","11:46:51:00","Ibitisamat Zaman : Ep  243","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  243","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/04/2021","12:00:00:00","12:00:40:00","Beit El Qasseed ep 3","29 / 5 / 2009","Bait El Qaseed 2009","Bait El Qaseed 2009 : Beit El Qasseed ep 3","Not Specified","Not Specified","",null,"Not Specified"
"10/04/2021","12:30:00:00","12:56:04:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"10/04/2021","13:00:00:00","13:00:19:00","Aaz Al Nas: Ep   1","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep   1","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"10/04/2021","14:00:00:00","14:00:09:00","Al Jawahra Wa Al Sayaad (0): Ep   6","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep   6","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/04/2021","14:30:00:00","14:31:04:00","Shahed Ayan ep 6","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 6","Not Specified","Not Specified","",null,"Not Specified"
"10/04/2021","15:00:00:00","15:00:00:00","Al Hob Wa Senenoo: Ep   5","الحب و سنينه","Al Hob Wa Senenoo","Al Hob Wa Senenoo: Ep   5","Series","Drama","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"10/04/2021","16:00:00:00","16:04:11:00","Old Football Matches-91-97  (0): Ep 111","كرة قدم الشباب * الاهلي - 1992","Old Football Matches-91-97 ","Old Football Matches-91-97  (0): Ep 111","SPORT","Football","",null,"U.A.E الإمارات"
"10/04/2021","17:45:00:00","17:38:40:00","MIN ZAKERAT AL MALAEB : Ep   1","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep   1","SPORT","Not Specified","",null,"Not Specified"
"10/04/2021","17:52:23:00","17:52:04:00","Aghani Zaman Mukhtara 2015 173","ليلة","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 173","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/04/2021","18:00:00:00","18:00:00:00","Beit El Qasseed ep 4","5/6/2009","Bait El Qaseed 2009","Bait El Qaseed 2009 : Beit El Qasseed ep 4","Not Specified","Not Specified","",null,"Not Specified"
"10/04/2021","18:45:51:00","18:45:34:00","Wanat : Ep   3","ونات","Wanat","Wanat : Ep   3","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"10/04/2021","19:00:00:00","19:00:00:00","وجوه عربيه 4: Ep  34 (Last) ","الدكتور عبد العزيز بن عثمان التويجري :  مدير ع","وجوه عربيه 4","وجوه عربيه 4: Ep  34 (Last) ","Not Specified","Not Specified","",null,"Not Specified"
"10/04/2021","19:48:00:00","19:53:20:00","Aghani Mukhtara (0): Ep  54","بالله يا عالم الغيب","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  54","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/04/2021","20:00:00:00","19:59:59:00","دروب الشك: Ep  19","دروب الشك # 19","دروب الشك","دروب الشك: Ep  19","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"10/04/2021","20:30:00:00","20:45:50:00","Mawaqif Dahika # 19","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 19","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/04/2021","21:00:00:00","21:00:15:00","Kelimat: Ep  21","كلمات","Kelimat","Kelimat: Ep  21","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ","1999","Egypt مصر"
"10/04/2021","21:30:00:00","21:46:13:00","Estriahat Al Camera Al khafiya # 8","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 8","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"10/04/2021","22:00:00:00","22:00:08:00","Hafalat Layali Dubai 2000: Ep   1","حفلات ليالي دبي سنة 2000","Hafalat Layali Dubai  2000  Eid","Hafalat Layali Dubai 2000: Ep   1","Series","Entertainment","Dubai Government Media Office","2000","Not Specified"
"10/04/2021","22:30:00:00","22:54:40:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"10/04/2021","23:00:00:00","23:00:06:00","Mounawaaat Dubai Zaman: Ep  25","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  25","Programme","Songs","",null,"U.A.E الإمارات"
"10/04/2021","23:30:00:00","23:51:25:00","Adhak Ma;na : Ep  12","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  12","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"10/05/2021","00:00:00:00","00:00:20:00","Al Jawahra Wa Al Sayaad (0): Ep   6","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep   6","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/05/2021","00:30:00:00","00:31:12:00","Shahed Ayan ep 6","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 6","Not Specified","Not Specified","",null,"Not Specified"
"10/05/2021","01:00:00:00","01:00:03:00","Al Hob Wa Senenoo: Ep   5","الحب و سنينه","Al Hob Wa Senenoo","Al Hob Wa Senenoo: Ep   5","Series","Drama","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"10/05/2021","02:00:00:00","02:01:11:00","دروب الشك: Ep  19","دروب الشك # 19","دروب الشك","دروب الشك: Ep  19","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"10/05/2021","02:30:00:00","02:47:03:00","Wanat : Ep   1","ونات","Wanat","Wanat : Ep   1","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"10/05/2021","03:00:00:00","03:00:19:00","Aaz Al Nas: Ep   1","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep   1","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"10/05/2021","03:30:00:00","03:56:47:00","FILLERS DUBAI ZAMAN (0): Ep  10","فلرز دبي زمان - العود","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"10/05/2021","04:00:00:00","04:00:00:00","Kelimat: Ep  21","كلمات","Kelimat","Kelimat: Ep  21","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ","1999","Egypt مصر"
"10/05/2021","05:00:00:00","04:46:08:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","المصور # 07","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"10/05/2021","05:05:00:00","05:04:56:00","وجوه عربيه 4: Ep  34 (Last) ","الدكتور عبد العزيز بن عثمان التويجري :  مدير ع","وجوه عربيه 4","وجوه عربيه 4: Ep  34 (Last) ","Not Specified","Not Specified","",null,"Not Specified"
"10/05/2021","06:00:00:00","06:00:00:00","Al Jawahra Wa Al Sayaad (0): Ep   6","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep   6","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/05/2021","06:30:00:00","06:30:52:00","Shahed Ayan ep 6","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 6","Not Specified","Not Specified","",null,"Not Specified"
"10/05/2021","07:00:00:00","07:00:09:00","Aaz Al Nas: Ep   1","اعز الناس","Aaz Al Nas","Aaz Al Nas: Ep   1","Programme","Entertainment","تلفزيون دبى ","1996","U.A.E الإمارات"
"10/05/2021","07:30:00:00","07:55:50:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"10/05/2021","08:00:00:00","08:00:07:00","Al Hob Wa Senenoo: Ep   5","الحب و سنينه","Al Hob Wa Senenoo","Al Hob Wa Senenoo: Ep   5","Series","Drama","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"10/05/2021","09:00:00:00","09:01:14:00","وجوه عربيه 4: Ep  34 (Last) ","الدكتور عبد العزيز بن عثمان التويجري :  مدير ع","وجوه عربيه 4","وجوه عربيه 4: Ep  34 (Last) ","Not Specified","Not Specified","",null,"Not Specified"
"10/05/2021","09:30:00:00","09:51:33:00","Ibitisamat Zaman : Ep  216","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  216","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"10/05/2021","10:00:00:00","10:00:22:00","دروب الشك: Ep  19","دروب الشك # 19","دروب الشك","دروب الشك: Ep  19","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"10/05/2021","10:30:00:00","10:46:13:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"10/05/2021","11:00:00:00","11:00:32:00","Maa Osama Atyab ep 139 (16/04/05) ","مع اسامة اطيب 16 / 4 / 2005","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 139 (16/04/05) ","Cooking","Not Specified","","2004","U.A.E الإمارات"
"10/05/2021","11:30:00:00","11:48:15:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/05/2021","12:00:00:00","12:00:01:00","Beit El Qasseed ep 4","5/6/2009","Bait El Qaseed 2009","Bait El Qaseed 2009 : Beit El Qasseed ep 4","Not Specified","Not Specified","",null,"Not Specified"
"10/05/2021","12:30:00:00","12:50:17:00","Adhak Ma;na : Ep   9","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   9","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"10/05/2021","13:30:00:00","13:00:05:00","Hafalat Layali Dubai 2000: Ep   1","حفلات ليالي دبي سنة 2000","Hafalat Layali Dubai  2000  Eid","Hafalat Layali Dubai 2000: Ep   1","Series","Entertainment","Dubai Government Media Office","2000","Not Specified"
"10/05/2021","13:30:00:00","13:54:34:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"10/05/2021","14:00:00:00","14:00:03:00","Al Jawahra Wa Al Sayaad (0): Ep   7","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep   7","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/05/2021","14:30:00:00","14:30:14:00","Shahed Ayan ep 7","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 7","Not Specified","Not Specified","",null,"Not Specified"
"10/05/2021","15:00:00:00","15:00:01:00","Al Hob Wa Senenoo: Ep   6","الحب و سنينه","Al Hob Wa Senenoo","Al Hob Wa Senenoo: Ep   6","Series","Drama","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"10/05/2021","16:00:00:00","16:03:54:00","Old Football Matches-91-97  (0): Ep 112","كرة قدم الدوري  بين الوصل* العين- 1992","Old Football Matches-91-97 ","Old Football Matches-91-97  (0): Ep 112","SPORT","Football","",null,"U.A.E الإمارات"
"10/05/2021","17:45:00:00","17:40:24:00","MIN ZAKERAT AL MALAEB : Ep   2","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep   2","SPORT","Not Specified","",null,"Not Specified"
"10/05/2021","17:48:41:00","17:48:21:00","Al Ard Safeenatouna: Ep  10","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  10","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"10/05/2021","18:00:00:00","17:59:59:00","Beit El Qasseed ep 5","12/6/2009","Bait El Qaseed 2009","Bait El Qaseed 2009 : Beit El Qasseed ep 5","Not Specified","Not Specified","",null,"Not Specified"
"10/05/2021","19:00:00:00","19:00:00:00","Yom Fi Hayati ep 1","الممثلة والراعي + سيدة الكاراج","Yom Fi Hayati","Yom Fi Hayati ep 1","Reality ","Play-off","","2004","Lebanon لبنان"
"10/05/2021","19:51:44:00","19:51:24:00","Bad Ma Fat El Awan / Awad Al Dokhy","بعد ما فات الاوان ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Bad Ma Fat El Awan / Awad Al Dokhy","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/05/2021","20:00:00:00","19:59:58:00","دروب الشك: Ep  20","دروب الشك # 20","دروب الشك","دروب الشك: Ep  20","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"10/05/2021","20:40:00:00","20:42:33:00","Trohlak Meshwar / Ghorayed Al Shate","تروحلك مشوار","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Trohlak Meshwar / Ghorayed Al Shate","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/05/2021","20:30:00:00","20:49:53:00","Adhak Ma;na : Ep   6","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   6","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"10/05/2021","21:00:00:00","21:00:06:00","Kelimat: Ep  22","كلمات","Kelimat","Kelimat: Ep  22","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ","1999","Egypt مصر"
"10/05/2021","21:30:00:00","21:45:13:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"10/05/2021","22:00:00:00","22:00:10:00","Nahj Al Aghani : Ep   1","نهج الاغانى","Nahj Al Aghani ","Nahj Al Aghani : Ep   1","Programme","Egyptian ","اوج للانتاج الفنى ","1997","Syria سوريا"
"10/05/2021","23:00:00:00","23:01:49:00","Mounawaaat Dubai Zaman: Ep  26","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  26","Programme","Songs","",null,"U.A.E الإمارات"
"10/06/2021","00:00:00:00","00:01:38:00","Al Jawahra Wa Al Sayaad (0): Ep   7","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep   7","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/06/2021","00:30:00:00","00:31:51:00","Shahed Ayan ep 7","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 7","Not Specified","Not Specified","",null,"Not Specified"
"10/06/2021","01:00:00:00","01:00:10:00","Al Hob Wa Senenoo: Ep   6","الحب و سنينه","Al Hob Wa Senenoo","Al Hob Wa Senenoo: Ep   6","Series","Drama","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"10/06/2021","02:00:00:00","02:01:01:00","دروب الشك: Ep  20","دروب الشك # 20","دروب الشك","دروب الشك: Ep  20","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"10/06/2021","02:30:00:00","02:43:36:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"10/06/2021","03:00:00:00","03:00:02:00","Hafalat Layali Dubai 2000: Ep   1","حفلات ليالي دبي سنة 2000","Hafalat Layali Dubai  2000  Eid","Hafalat Layali Dubai 2000: Ep   1","Series","Entertainment","Dubai Government Media Office","2000","Not Specified"
"10/06/2021","03:30:00:00","03:54:26:00","Aghani AL Eid (0): Ep  44","وسلم لي عالقمر","Aghani AL Eid","Aghani AL Eid (0): Ep  44","Not Specified","Not Specified","",null,"Not Specified"
"10/06/2021","04:00:00:00","04:00:13:00","Kelimat: Ep  22","كلمات","Kelimat","Kelimat: Ep  22","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ","1999","Egypt مصر"
"10/06/2021","04:30:00:00","04:45:20:00","Modon Islamiya Muqdasa (0): Ep   3","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   3","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"10/06/2021","05:00:00:00","05:00:23:00","Yom Fi Hayati ep 1","الممثلة والراعي + سيدة الكاراج","Yom Fi Hayati","Yom Fi Hayati ep 1","Reality ","Play-off","","2004","Lebanon لبنان"
"10/06/2021","06:00:00:00","05:49:13:00","Al Ard Safeenatouna: Ep   5","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   5","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"10/06/2021","06:00:00:00","06:00:00:00","Al Jawahra Wa Al Sayaad (0): Ep   7","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep   7","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"10/06/2021","06:30:00:00","06:30:10:00","Shahed Ayan ep 7","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 7","Not Specified","Not Specified","",null,"Not Specified"
"10/06/2021","07:00:00:00","07:00:12:00","Hafalat Layali Dubai 2000: Ep   1","حفلات ليالي دبي سنة 2000","Hafalat Layali Dubai  2000  Eid","Hafalat Layali Dubai 2000: Ep   1","Series","Entertainment","Dubai Government Media Office","2000","Not Specified"
"10/06/2021","08:00:00:00","08:00:00:00","Al Hob Wa Senenoo: Ep   6","الحب و سنينه","Al Hob Wa Senenoo","Al Hob Wa Senenoo: Ep   6","Series","Drama","صوت القاهره للصوتيات والمرئيات ",null,"Egypt مصر"
"10/06/2021","09:00:00:00","09:00:50:00","Yom Fi Hayati ep 1","الممثلة والراعي + سيدة الكاراج","Yom Fi Hayati","Yom Fi Hayati ep 1","Reality ","Play-off","","2004","Lebanon لبنان"
"10/06/2021","09:30:00:00","09:49:38:00","Al Ard Safeenatouna: Ep   4","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   4","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"10/06/2021","10:00:00:00","10:00:25:00","دروب الشك: Ep  20","دروب الشك # 20","دروب الشك","دروب الشك: Ep  20","Series","Khaleeji","سكوب سنتر",null,"Not Specified"
"10/06/2021","10:30:00:00","10:43:03:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"10/06/2021","11:00:00:00","11:00:15:00","Maa Osama Atyab ep 140 (17/04/05) ","مع اسامة اطيب 17 / 4 / 2005","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 140 (17/04/05) ","Cooking","Not Specified","","2004","U.A.E الإمارات"
