"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/16/2020","13:40:00:00","12:44:39:00","Eat Pray Love","","","Eat Pray Love","Movies","Drama","Sony Pictures Television","2010","Not Specified"
"12/16/2020","15:40:00:00","15:21:03:00","قصة حلم: #قصة_حلم :: Ep  91","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  91","Series","Drama","Showlab","2019","Not Specified"
"12/16/2020","16:30:00:00","16:33:51:00","La Dona :Season 2 (2): Ep  65","","La Dona :Season 2","La Dona :Season 2 (2): Ep  65","Series","Drama","NBC","2020","Not Specified"
"12/16/2020","17:30:00:00","17:36:45:00","Loving Vincent","","","Loving Vincent","Movies","Animation","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/16/2020","19:20:00:00","19:23:06:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/16/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 251","","Emirates News:2020","Emirates News 2020: Ep 251","News","News","News Center Dubai Media City","2020","Not Specified"
"12/16/2020","20:00:00:00","19:59:59:00","قصة حلم: #قصة_حلم :: Ep  92","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  92","Series","Drama","Showlab","2019","Not Specified"
"12/16/2020","21:00:00:00","21:14:35:00","La Dona :Season 2 (2): Ep  66","","La Dona :Season 2","La Dona :Season 2 (2): Ep  66","Series","Drama","NBC","2020","Not Specified"
"12/16/2020","21:50:00:00","22:17:29:00","Mental Samurai:Dubai One: Ep  21","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep  21","Programme","Games","Warner Brothers","2020","Not Specified"
"12/16/2020","22:50:00:00","23:16:25:00","Che:Part 1","","","Che:Part 1","Movies","Biography","Teleprog International","2008","Not Specified"
"12/17/2020","00:50:00:00","01:54:42:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/17/2020","01:00:00:00","02:01:00:00","Che:Part 2","","","Che:Part 2","Movies","Biography","Teleprog International","2008","Not Specified"
"12/17/2020","03:00:00:00","04:02:55:00","La Dona :Season 2 (2): Ep  66","","La Dona :Season 2","La Dona :Season 2 (2): Ep  66","Series","Drama","NBC","2020","Not Specified"
"12/17/2020","04:00:00:00","04:38:20:00","Blue Caprice","","","Blue Caprice","Movies","Biography","Teleprog International","2013","Not Specified"
"12/17/2020","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 200","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 200","Programme","Talk Show","ARN","2020","Not Specified"
"12/17/2020","10:00:00:00","10:01:17:00","قصة حلم: #قصة_حلم :: Ep  92","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  92","Series","Drama","Showlab","2019","Not Specified"
"12/17/2020","10:45:00:00","10:54:22:00","La Dona :Season 2 (2): Ep  66","","La Dona :Season 2","La Dona :Season 2 (2): Ep  66","Series","Drama","NBC","2020","Not Specified"
"12/17/2020","11:30:00:00","11:29:34:00","Jadoo","First Run","","Jadoo","Movies","Comedy","Teleprog International","2013","Not Specified"
"12/17/2020","13:30:00:00","13:29:30:00","Loving Vincent","","","Loving Vincent","Movies","Animation","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/17/2020","15:30:00:00","15:22:40:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/17/2020","15:40:00:00","15:30:00:00","قصة حلم: #قصة_حلم :: Ep  92","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  92","Series","Drama","Showlab","2019","Not Specified"
"12/17/2020","16:30:00:00","16:44:30:00","La Dona :Season 2 (2): Ep  66","","La Dona :Season 2","La Dona :Season 2 (2): Ep  66","Series","Drama","NBC","2020","Not Specified"
"12/17/2020","17:30:00:00","17:38:46:00","23 Blast ","","","23 Blast ","Movies","Drama","Teleprog International","2014","Not Specified"
"12/17/2020","19:20:00:00","19:23:43:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/17/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 252","","Emirates News:2020","Emirates News 2020: Ep 252","News","News","News Center Dubai Media City","2020","Not Specified"
"12/17/2020","20:00:00:00","20:00:03:00","قصة حلم: #قصة_حلم :: Ep  93","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  93","Series","Drama","Showlab","2019","Not Specified"
"12/17/2020","21:00:00:00","21:09:49:00","La Dona :Season 2 (2): Ep  67","","La Dona :Season 2","La Dona :Season 2 (2): Ep  67","Series","Drama","NBC","2020","Not Specified"
"12/17/2020","21:50:00:00","22:14:58:00","Life Of The Party","","","Life Of The Party","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"12/17/2020","23:50:00:00","00:26:34:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/18/2020","00:00:00:00","00:33:37:00","Phoebe In Wonderland","","","Phoebe In Wonderland","Movies","Drama","Teleprog International","2008","Not Specified"
"12/18/2020","02:00:00:00","02:06:36:00","قصة حلم: #قصة_حلم :: Ep  93","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  93","Series","Drama","Showlab","2019","Not Specified"
"12/18/2020","03:00:00:00","03:02:36:00","La Dona :Season 2 (2): Ep  67","","La Dona :Season 2","La Dona :Season 2 (2): Ep  67","Series","Drama","NBC","2020","Not Specified"
"12/18/2020","04:00:00:00","04:00:00:00","Life Of The Party","","","Life Of The Party","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"12/18/2020","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1471","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1471","Series","Entertainment","Cineflex","2020","Not Specified"
"12/18/2020","06:30:00:00","06:24:19:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/18/2020","06:40:00:00","06:30:36:00","Che:Part 1","","","Che:Part 1","Movies","Biography","Teleprog International","2008","Not Specified"
"12/18/2020","08:40:00:00","08:36:38:00","قصة حلم: #قصة_حلم :: Ep  89","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  89","Series","Drama","Showlab","2019","Not Specified"
"12/18/2020","09:40:00:00","09:25:56:00","قصة حلم: #قصة_حلم :: Ep  90","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  90","Series","Drama","Showlab","2019","Not Specified"
"12/18/2020","10:30:00:00","10:13:54:00","قصة حلم: #قصة_حلم :: Ep  91","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  91","Series","Drama","Showlab","2019","Not Specified"
"12/18/2020","11:20:00:00","11:09:37:00","قصة حلم: #قصة_حلم :: Ep  92","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  92","Series","Drama","Showlab","2019","Not Specified"
"12/18/2020","12:10:00:00","12:04:53:00","قصة حلم: #قصة_حلم :: Ep  93","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  93","Series","Drama","Showlab","2019","Not Specified"
"12/18/2020","13:00:00:00","13:00:00:00","Che:Part 2","","","Che:Part 2","Movies","Biography","Teleprog International","2008","Not Specified"
"12/18/2020","15:00:00:00","15:17:34:00","The Doctors:Dubai One: Ep   9","","The Doctors:Dubai One","The Doctors:Dubai One: Ep   9","Programme","Medical","Studio Vision","2020","Not Specified"
"12/18/2020","15:50:00:00","16:05:40:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/18/2020","16:00:00:00","16:13:02:00","Life Of The Party","","","Life Of The Party","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"12/18/2020","18:00:00:00","18:00:00:00","Phoebe In Wonderland","","","Phoebe In Wonderland","Movies","Drama","Teleprog International","2008","Not Specified"
"12/18/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  94","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  94","Series","Drama","Showlab","2019","Not Specified"
"12/18/2020","21:00:00:00","21:17:54:00","Vikings: 6A: Ep   4","","Vikings: 6A","Vikings: 6A: Ep   4","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"12/18/2020","21:50:00:00","22:20:37:00","Apocalypto","","","Apocalypto","Movies","Action","Teleprog International","2006","Not Specified"
"12/18/2020","23:50:00:00","00:43:29:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/19/2020","00:00:00:00","00:51:00:00","Bandidas","","","Bandidas","Movies","Action","Teleprog International","2006","Not Specified"
"12/19/2020","02:00:00:00","02:09:57:00","قصة حلم: #قصة_حلم :: Ep  94","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  94","Series","Drama","Showlab","2019","Not Specified"
"12/19/2020","03:00:00:00","03:07:26:00","Vikings: 6A: Ep   4","","Vikings: 6A","Vikings: 6A: Ep   4","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"12/19/2020","04:00:00:00","04:00:00:00","Apocalypto","","","Apocalypto","Movies","Action","Teleprog International","2006","Not Specified"
"12/19/2020","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1472","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1472","Series","Entertainment","Cineflex","2020","Not Specified"
"12/19/2020","06:30:00:00","06:30:00:00","Life Of The Party","","","Life Of The Party","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"12/19/2020","08:30:00:00","08:30:00:00","La Dona :Season 2 (2): Ep  63","","La Dona :Season 2","La Dona :Season 2 (2): Ep  63","Series","Drama","NBC","2020","Not Specified"
"12/19/2020","09:10:00:00","09:14:58:00","La Dona :Season 2 (2): Ep  64","","La Dona :Season 2","La Dona :Season 2 (2): Ep  64","Series","Drama","NBC","2020","Not Specified"
"12/19/2020","09:50:00:00","09:56:40:00","La Dona :Season 2 (2): Ep  65","","La Dona :Season 2","La Dona :Season 2 (2): Ep  65","Series","Drama","NBC","2020","Not Specified"
"12/19/2020","10:30:00:00","10:42:11:00","La Dona :Season 2 (2): Ep  66","","La Dona :Season 2","La Dona :Season 2 (2): Ep  66","Series","Drama","NBC","2020","Not Specified"
"12/19/2020","11:10:00:00","11:19:41:00","La Dona :Season 2 (2): Ep  67","","La Dona :Season 2","La Dona :Season 2 (2): Ep  67","Series","Drama","NBC","2020","Not Specified"
"12/19/2020","12:00:00:00","12:00:00:00","Mental Samurai:Dubai One: Ep  21","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep  21","Programme","Games","Warner Brothers","2020","Not Specified"
"12/19/2020","12:50:00:00","12:51:48:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/19/2020","13:00:00:00","13:00:00:00","Phoebe In Wonderland","","","Phoebe In Wonderland","Movies","Drama","Teleprog International","2008","Not Specified"
"12/19/2020","15:00:00:00","15:00:00:00","Vikings: 6A: Ep   4","","Vikings: 6A","Vikings: 6A: Ep   4","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"12/19/2020","15:50:00:00","15:48:34:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/19/2020","16:00:00:00","16:00:01:00","Apocalypto","","","Apocalypto","Movies","Action","Teleprog International","2006","Not Specified"
"12/19/2020","18:00:00:00","18:00:00:00","Rabbit School Guardians Of The Golden Egg","","","Rabbit School Guardians Of The Golden Egg","Programme","Animation","Italia Film International S.A","2017","Not Specified"
"12/19/2020","20:00:00:00","19:52:39:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/19/2020","20:10:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  95","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  95","Series","Drama","Showlab","2019","Not Specified"
"12/19/2020","21:10:00:00","21:15:22:00","The Doctors:Dubai One: Ep  10","","The Doctors:Dubai One","The Doctors:Dubai One: Ep  10","Programme","Medical","Studio Vision","2020","Not Specified"
"12/19/2020","22:00:00:00","22:07:38:00","Spider-Man Homecoming","","","Spider-Man Homecoming","Movies","Action","Sony Pictures Television","2017","Not Specified"
"12/20/2020","00:00:00:00","00:49:31:00","The Silent Storm","","","The Silent Storm","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/20/2020","02:00:00:00","02:25:41:00","قصة حلم: #قصة_حلم :: Ep  95","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  95","Series","Drama","Showlab","2019","Not Specified"
"12/20/2020","03:00:00:00","03:22:53:00","The Doctors:Dubai One: Ep  10","","The Doctors:Dubai One","The Doctors:Dubai One: Ep  10","Programme","Medical","Studio Vision","2020","Not Specified"
"12/20/2020","04:00:00:00","04:13:47:00","Spider-Man Homecoming","","","Spider-Man Homecoming","Movies","Action","Sony Pictures Television","2017","Not Specified"
"12/20/2020","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 201","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 201","Programme","Talk Show","ARN","2020","Not Specified"
"12/20/2020","10:00:00:00","10:00:55:00","قصة حلم: #قصة_حلم :: Ep  95","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  95","Series","Drama","Showlab","2019","Not Specified"
"12/20/2020","10:45:00:00","10:54:33:00","La Dona :Season 2 (2): Ep  67","","La Dona :Season 2","La Dona :Season 2 (2): Ep  67","Series","Drama","NBC","2020","Not Specified"
"12/20/2020","11:30:00:00","11:32:21:00","Apocalypto","","","Apocalypto","Movies","Action","Teleprog International","2006","Not Specified"
"12/20/2020","13:30:00:00","13:30:00:00","Bandidas","","","Bandidas","Movies","Action","Teleprog International","2006","Not Specified"
"12/20/2020","15:30:00:00","15:22:10:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/20/2020","15:40:00:00","15:30:00:00","قصة حلم: #قصة_حلم :: Ep  95","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  95","Series","Drama","Showlab","2019","Not Specified"
"12/20/2020","16:30:00:00","16:43:18:00","La Dona :Season 2 (2): Ep  67","","La Dona :Season 2","La Dona :Season 2 (2): Ep  67","Series","Drama","NBC","2020","Not Specified"
"12/20/2020","17:30:00:00","17:37:21:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/20/2020","19:20:00:00","19:23:05:00","Qesati :Dubai One: Ep  29","","Qesati :Dubai One","Qesati :Dubai One: Ep  29","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/20/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 253","","Emirates News:2020","Emirates News 2020: Ep 253","News","News","News Center Dubai Media City","2020","Not Specified"
"12/20/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  96","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  96","Series","Drama","Showlab","2019","Not Specified"
"12/20/2020","21:00:00:00","21:05:54:00","La Dona :Season 2 (2): Ep  68","","La Dona :Season 2","La Dona :Season 2 (2): Ep  68","Series","Drama","NBC","2020","Not Specified"
"12/20/2020","21:50:00:00","22:26:23:00","Fleuve Noir: AKa Black Tide","","","Fleuve Noir: AKa Black Tide","Movies","Crime","Italia Film International S.A","2018","Not Specified"
"12/20/2020","23:50:00:00","00:32:43:00","Qesati :Dubai One: Ep  30","","Qesati :Dubai One","Qesati :Dubai One: Ep  30","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/21/2020","00:00:00:00","00:44:11:00","Resident Evil The Final Chapter","","","Resident Evil The Final Chapter","Movies","Action","Sony Pictures Television","2016","Not Specified"
"12/21/2020","02:00:00:00","02:22:07:00","قصة حلم: #قصة_حلم :: Ep  96","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  96","Series","Drama","Showlab","2019","Not Specified"
"12/21/2020","03:00:00:00","03:11:57:00","La Dona :Season 2 (2): Ep  68","","La Dona :Season 2","La Dona :Season 2 (2): Ep  68","Series","Drama","NBC","2020","Not Specified"
"12/21/2020","04:00:00:00","04:00:00:00","Fleuve Noir: AKa Black Tide","","","Fleuve Noir: AKa Black Tide","Movies","Crime","Italia Film International S.A","2018","Not Specified"
"12/21/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 202","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 202","Programme","Talk Show","ARN","2020","Not Specified"
"12/21/2020","10:00:00:00","10:00:55:00","قصة حلم: #قصة_حلم :: Ep  96","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  96","Series","Drama","Showlab","2019","Not Specified"
"12/21/2020","10:45:00:00","10:46:59:00","La Dona :Season 2 (2): Ep  68","","La Dona :Season 2","La Dona :Season 2 (2): Ep  68","Series","Drama","NBC","2020","Not Specified"
"12/21/2020","11:30:00:00","11:29:58:00","The Silent Storm","","","The Silent Storm","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/21/2020","13:40:00:00","13:05:24:00","Spider-Man Homecoming","","","Spider-Man Homecoming","Movies","Action","Sony Pictures Television","2017","Not Specified"
"12/21/2020","15:40:00:00","15:33:45:00","قصة حلم: #قصة_حلم :: Ep  96","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  96","Series","Drama","Showlab","2019","Not Specified"
"12/21/2020","16:30:00:00","16:31:28:00","La Dona :Season 2 (2): Ep  68","","La Dona :Season 2","La Dona :Season 2 (2): Ep  68","Series","Drama","NBC","2020","Not Specified"
"12/21/2020","17:30:00:00","17:31:51:00","Fleuve Noir: AKa Black Tide","","","Fleuve Noir: AKa Black Tide","Movies","Crime","Italia Film International S.A","2018","Not Specified"
"12/21/2020","19:20:00:00","19:23:36:00","Qesati :Dubai One: Ep  30","","Qesati :Dubai One","Qesati :Dubai One: Ep  30","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/21/2020","19:30:00:00","19:30:00:00","Emirates News 2020: Ep 254","","Emirates News:2020","Emirates News 2020: Ep 254","News","News","News Center Dubai Media City","2020","Not Specified"
"12/21/2020","20:00:00:00","20:00:06:00","قصة حلم: #قصة_حلم :: Ep  97","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  97","Series","Drama","Showlab","2019","Not Specified"
"12/21/2020","21:00:00:00","21:10:54:00","La Dona :Season 2 (2): Ep  69","","La Dona :Season 2","La Dona :Season 2 (2): Ep  69","Series","Drama","NBC","2020","Not Specified"
"12/21/2020","21:50:00:00","22:15:57:00","Logan Lucky","","","Logan Lucky","Movies","Comedy","Italia Film International S.A","2017","Not Specified"
"12/21/2020","23:50:00:00","00:43:50:00","Qesati :Dubai One: Ep  30","","Qesati :Dubai One","Qesati :Dubai One: Ep  30","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/22/2020","00:00:00:00","00:49:55:00","Faster ","","","Faster ","Movies","Action","Sony Pictures Television","2010","Not Specified"
"12/22/2020","02:00:00:00","02:28:11:00","قصة حلم: #قصة_حلم :: Ep  97","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  97","Series","Drama","Showlab","2019","Not Specified"
"12/22/2020","03:00:00:00","03:26:17:00","La Dona :Season 2 (2): Ep  69","","La Dona :Season 2","La Dona :Season 2 (2): Ep  69","Series","Drama","NBC","2020","Not Specified"
"12/22/2020","04:00:00:00","04:05:55:00","Logan Lucky","","","Logan Lucky","Movies","Comedy","Italia Film International S.A","2017","Not Specified"
"12/22/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 203","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 203","Programme","Talk Show","ARN","2020","Not Specified"
"12/22/2020","10:00:00:00","10:00:48:00","قصة حلم: #قصة_حلم :: Ep  97","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  97","Series","Drama","Showlab","2019","Not Specified"
"12/22/2020","10:45:00:00","10:55:26:00","La Dona :Season 2 (2): Ep  69","","La Dona :Season 2","La Dona :Season 2 (2): Ep  69","Series","Drama","NBC","2020","Not Specified"
"12/22/2020","11:30:00:00","11:33:54:00","Resident Evil The Final Chapter","","","Resident Evil The Final Chapter","Movies","Action","Sony Pictures Television","2016","Not Specified"
"12/22/2020","13:30:00:00","13:17:09:00","Qesati :Dubai One: Ep  30","","Qesati :Dubai One","Qesati :Dubai One: Ep  30","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/22/2020","13:40:00:00","13:27:59:00","Fleuve Noir: AKa Black Tide","","","Fleuve Noir: AKa Black Tide","Movies","Crime","Italia Film International S.A","2018","Not Specified"
"12/22/2020","15:50:00:00","15:22:56:00","قصة حلم: #قصة_حلم :: Ep  97","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  97","Series","Drama","Showlab","2019","Not Specified"
"12/22/2020","16:40:00:00","16:27:27:00","La Dona :Season 2 (2): Ep  69","","La Dona :Season 2","La Dona :Season 2 (2): Ep  69","Series","Drama","NBC","2020","Not Specified"
"12/22/2020","17:40:00:00","17:23:14:00","Logan Lucky","","","Logan Lucky","Movies","Comedy","Italia Film International S.A","2017","Not Specified"
"12/22/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep 255","","Emirates News:2020","Emirates News 2020: Ep 255","News","News","News Center Dubai Media City","2020","Not Specified"
"12/22/2020","20:00:00:00","20:00:13:00","قصة حلم: #قصة_حلم :: Ep  98","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  98","Series","Drama","Showlab","2019","Not Specified"
"12/22/2020","21:00:00:00","21:14:23:00","La Dona :Season 2 (2): Ep  70","","La Dona :Season 2","La Dona :Season 2 (2): Ep  70","Series","Drama","NBC","2020","Not Specified"
"12/22/2020","21:50:00:00","22:24:08:00","Dolphin Tale 2","","","Dolphin Tale 2","Movies","Drama","Rainbow Television Corporation","2014","Not Specified"
"12/22/2020","23:50:00:00","00:41:28:00","Qesati :Dubai One: Ep  30","","Qesati :Dubai One","Qesati :Dubai One: Ep  30","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/23/2020","00:00:00:00","00:47:41:00","24 Hours To Live","","","24 Hours To Live","Movies","Action","Italia Film International S.A","2017","Not Specified"
"12/23/2020","02:00:00:00","02:10:24:00","قصة حلم: #قصة_حلم :: Ep  98","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  98","Series","Drama","Showlab","2019","Not Specified"
"12/23/2020","03:00:00:00","03:11:02:00","La Dona :Season 2 (2): Ep  70","","La Dona :Season 2","La Dona :Season 2 (2): Ep  70","Series","Drama","NBC","2020","Not Specified"
"12/23/2020","04:00:00:00","04:00:00:00","Dolphin Tale 2","","","Dolphin Tale 2","Movies","Drama","Rainbow Television Corporation","2014","Not Specified"
"12/23/2020","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 204","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 204","Programme","Talk Show","ARN","2020","Not Specified"
"12/23/2020","10:00:00:00","10:01:00:00","قصة حلم: #قصة_حلم :: Ep  98","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  98","Series","Drama","Showlab","2019","Not Specified"
"12/23/2020","11:30:00:00","11:19:58:00","Faster ","","","Faster ","Movies","Action","Sony Pictures Television","2010","Not Specified"
"12/23/2020","13:30:00:00","12:57:36:00","Logan Lucky","","","Logan Lucky","Movies","Comedy","Italia Film International S.A","2017","Not Specified"
"12/23/2020","15:40:00:00","15:18:33:00","قصة حلم: #قصة_حلم :: Ep  98","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  98","Series","Drama","Showlab","2019","Not Specified"
"12/23/2020","16:30:00:00","16:25:11:00","La Dona :Season 2 (2): Ep  70","","La Dona :Season 2","La Dona :Season 2 (2): Ep  70","Series","Drama","NBC","2020","Not Specified"
"12/23/2020","17:40:00:00","17:25:56:00","Dolphin Tale 2","","","Dolphin Tale 2","Movies","Drama","Rainbow Television Corporation","2014","Not Specified"
"12/23/2020","19:30:00:00","19:30:00:00","Emirates News 2020: Ep 256","","Emirates News:2020","Emirates News 2020: Ep 256","News","News","News Center Dubai Media City","2020","Not Specified"
"12/23/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  99","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  99","Series","Drama","Showlab","2019","Not Specified"
"12/23/2020","21:00:00:00","21:11:43:00","La Dona :Season 2 (2): Ep  71","","La Dona :Season 2","La Dona :Season 2 (2): Ep  71","Series","Drama","NBC","2020","Not Specified"
"12/23/2020","21:50:00:00","22:22:17:00","Mental Samurai:Dubai One: Ep  22","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep  22","Programme","Games","Warner Brothers","2020","Not Specified"
"12/23/2020","22:50:00:00","23:16:52:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"12/24/2020","00:50:00:00","01:14:05:00","Qesati :Dubai One: Ep  30","","Qesati :Dubai One","Qesati :Dubai One: Ep  30","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"12/24/2020","01:00:00:00","01:19:41:00","Four Weddings And A Funeral","","","Four Weddings And A Funeral","Movies","Comedy","Rainbow Television Corporation","1994","Not Specified"
"12/24/2020","03:00:00:00","03:06:27:00","La Dona :Season 2 (2): Ep  71","","La Dona :Season 2","La Dona :Season 2 (2): Ep  71","Series","Drama","NBC","2020","Not Specified"
"12/24/2020","04:00:00:00","04:00:00:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"12/24/2020","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 205","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 205","Programme","Talk Show","ARN","2020","Not Specified"
"12/24/2020","10:00:00:00","10:00:48:00","قصة حلم: #قصة_حلم :: Ep  99","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  99","Series","Drama","Showlab","2019","Not Specified"
"12/24/2020","10:45:00:00","10:54:15:00","La Dona :Season 2 (2): Ep  71","","La Dona :Season 2","La Dona :Season 2 (2): Ep  71","Series","Drama","NBC","2020","Not Specified"
"12/24/2020","11:30:00:00","11:38:01:00","24 Hours To Live","","","24 Hours To Live","Movies","Action","Italia Film International S.A","2017","Not Specified"
