"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19990540247","Certificate Of Origin","Amendment","Online","State of Qatar","03/21/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19992727664","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/01/2023 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990985453","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991637423","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991425364","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/20/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990161304","Certificate Of Origin","Issue New COO","Online","China","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991426163","Certificate Of Origin","Issue New COO","Online","Jordan","03/24/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19952510662","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19989844059","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991289522","Certificate Of Origin","Amendment","Online","Jordan","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989673793","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Courier","USD","03/29/2024"
"1-19990590712","Certificate Of Origin","Issue New COO","Online","Japan","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989995852","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19991637443","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989797749","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991273873","Certificate Of Origin","Issue New COO","Online","Jordan","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19983230793","Certificate Of Origin","Issue New COO","Online","Kenya","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990725583","Certificate Of Origin","Issue New COO","Online","Iraq","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990493205","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Air","GBP","03/29/2024"
"1-19990142595","Certificate Of Origin","Issue New COO","Online","Egypt","03/29/2024 00:00:00","Arabic","Consignee","By Land","USD","03/29/2024"
"1-19991873543","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990999950","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/18/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993602163","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990106525","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990395793","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Courier","USD","03/29/2024"
"1-19993954928","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19993922491","Certificate Of Origin","Issue New COO","Online","Iraq","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989655523","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Courier","USD","03/29/2024"
"1-19992356713","Certificate Of Origin","Issue New COO","Online","Djibouti","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991873748","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990113761","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/20/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992460223","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19981495173","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/21/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19989674273","Certificate Of Origin","Issue New COO","Online","Turkey","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19991651883","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989655243","Certificate Of Origin","Issue New COO","Online","Egypt","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992531307","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19989744003","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992584023","Certificate Of Origin","Issue New COO","Online","Turkey","03/19/2024 00:00:00","English","Consignee","By Sea","JPY","03/29/2024"
"1-19991274103","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991970149","Certificate Of Origin","Issue New COO","Online","Iraq","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991873703","Certificate Of Origin","Issue New COO","Online","Jordan","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19992356547","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992531643","Certificate Of Origin","Issue New COO","Online","Yemen","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19994829304","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19943342363","Certificate Of Origin","Amendment","Online","India","03/16/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992179913","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19991637513","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991158643","Certificate Of Origin","Issue New COO","Online","Egypt","02/22/2024 00:00:00","English","Consignee","By Air","EUR","03/29/2024"
"1-19992106753","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990986123","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19993509143","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","01/14/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992813986","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/24/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991426460","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992176618","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19986449763","Certificate Of Origin","Issue New COO","Online","Egypt","03/21/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990114083","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990539456","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19980343523","Certificate Of Origin","Issue New COO","Online","South Sudan","03/19/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19984259153","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19989973083","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990340236","Certificate Of Origin","Issue New COO","Online","Lebanon","03/16/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19983732313","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991438313","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990717064","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19981675707","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990941013","Certificate Of Origin","Issue New COO","Online","Jordan","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989665019","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992356463","Certificate Of Origin","Amendment","Online","Iraq","01/23/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19993176790","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19986384738","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/21/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991637791","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19985766233","Certificate Of Origin","Issue New COO","Online","Iraq","03/27/2024 00:00:00","Arabic","Consignee","By Land","USD","03/29/2024"
"1-19992177183","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991434265","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991188303","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989706537","Certificate Of Origin","Issue New COO","Online","Jordan","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992870673","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19993199673","Certificate Of Origin","Issue New COO","Online","Jordan","03/27/2024 00:00:00","English","Consignee","By Air","EUR","03/29/2024"
"1-19990414823","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19993508783","Certificate Of Origin","Issue New COO","Online","Singapore","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19982728983","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Air","SAR","03/29/2024"
"1-19932931043","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/16/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990011110","Certificate Of Origin","Issue New COO","Online","Kenya","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19975107433","Certificate Of Origin","Issue New COO","Online","South Sudan","03/15/2024 00:00:00","English","Consignee","By Courier","AED","03/29/2024"
"1-19993176503","Certificate Of Origin","Issue New COO","Online","Mexico","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989707110","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19993199440","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19993998073","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989915497","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992077721","Certificate Of Origin","Issue New COO","Online","Libya","03/18/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19992176340","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990576683","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989743883","Certificate Of Origin","Issue New COO","Online","Netherlands","03/27/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19993199394","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19990125496","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19981668983","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","EUR","03/29/2024"
"1-19989884198","Certificate Of Origin","Issue New COO","Online","Jordan","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19981152003","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990298543","Certificate Of Origin","Issue New COO","Online","Egypt","03/15/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19992606629","Certificate Of Origin","Amendment","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19990414333","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990940507","Certificate Of Origin","Issue New COO","Online","Azerbaijan","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19992161495","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992489211","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989900253","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992918223","Certificate Of Origin","Issue New COO","Online","Egypt","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991969512","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Courier","USD","03/29/2024"
"1-19991438793","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","02/20/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990492403","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","GBP","03/29/2024"
"1-19990725623","Certificate Of Origin","Issue New COO","Online","Bahrain","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990131505","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/21/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19989833783","Certificate Of Origin","Amendment","Online","Azerbaijan","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19990515783","Certificate Of Origin","Issue New COO","Online","Bahrain","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19986449923","Certificate Of Origin","Issue New COO","Online","Egypt","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989947411","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990263103","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990985753","Certificate Of Origin","Amendment","Online","Djibouti","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991273563","Certificate Of Origin","Issue New COO","Online","Uganda","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19964041999","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/21/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993163493","Certificate Of Origin","Issue New COO","Online","Lebanon","02/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992727940","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991426409","Certificate Of Origin","Issue New COO","Online","Kenya","03/09/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19975203923","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19986568483","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990140417","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992870866","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990591202","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19983474853","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Sea","EUR","03/29/2024"
"1-19991591182","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","SAR","03/29/2024"
"1-19990131973","Certificate Of Origin","Issue New COO","Online","Kuwait","03/23/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989406353","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19990299254","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990694003","Certificate Of Origin","Issue New COO","Online","Lebanon","03/26/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19991637363","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989789822","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989406520","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19990466523","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19981405763","Certificate Of Origin","Issue New COO","Online","Sudan","03/28/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19974200223","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/19/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19991158323","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992029176","Certificate Of Origin","Amendment","Online","Iraq","01/23/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19992939833","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19974312823","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/19/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19971556433","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/26/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19984747293","Certificate Of Origin","Issue New COO","Online","Pakistan","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19983212023","Certificate Of Origin","Issue New COO","Online","Angola","03/21/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19941888849","Certificate Of Origin","Amendment","Online","India","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990826703","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19989915999","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992459523","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19989406873","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19992161591","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993199476","Certificate Of Origin","Issue New COO","Online","Jordan","03/27/2024 00:00:00","English","Consignee","By Air","EUR","03/29/2024"
"1-19992107177","Certificate Of Origin","Issue New COO","Online","Iraq","03/21/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19989655993","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19983471083","Certificate Of Origin","Issue New COO","Online","Nigeria","03/28/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19992077551","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991865353","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19991188967","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/20/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19986550826","Certificate Of Origin","Issue New COO","Online","Kuwait","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993311593","Certificate Of Origin","Issue New COO","Online","Egypt","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19989744063","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19992584093","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990746283","Certificate Of Origin","Amendment","Online","Algeria","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19909787253","Certificate Of Origin","Issue New COO","Online","Lithuania","12/14/2023 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19990540057","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19982557723","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Air","AED","03/29/2024"
"1-19991439153","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992318533","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19986551217","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19992488613","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19992531389","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19989948033","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/29/2024"
"1-19992727333","Certificate Of Origin","Issue New COO","Online","United States of America","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19983765923","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990107153","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993312023","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/22/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991638293","Certificate Of Origin","Issue New COO","Online","Kuwait","03/15/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19986377991","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19992607003","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19993199700","Certificate Of Origin","Issue New COO","Online","Bahrain","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19986450073","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990415161","Certificate Of Origin","Issue New COO","Online","Singapore","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/29/2024"
"1-19989915828","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19989655543","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/21/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19989744143","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/06/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19991222539","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/22/2024 00:00:00","English","Consignee","By Air","USD","03/29/2024"
"1-19981895620","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19993926128","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/29/2024"
"1-19991426293","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Land","USD","03/29/2024"
"1-19990339653","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/29/2024"
"1-19990516103","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Courier","USD","03/29/2024"
