"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-01","16:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","16:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","16:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","09:12:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","09:12:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","09:14:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","09:14:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","09:14:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","09:14:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","09:14:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","09:14:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","09:14:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","09:14:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","09:15:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","09:15:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","09:15:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","09:15:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","17:49:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","17:49:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","17:49:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","17:49:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","17:50:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","17:50:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","17:53:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-01","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","11:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","11:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","11:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","11:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","11:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","11:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","11:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","11:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","11:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","11:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","11:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","11:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","11:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","11:55:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","09:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","11:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","23:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","23:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","23:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","23:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","23:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","23:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","23:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","23:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","23:29:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","23:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","23:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:44:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:44:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-01","19:21:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:21:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:21:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","19:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","07:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:16:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","08:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:36:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","08:59:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","18:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","18:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","23:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","23:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","23:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","23:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","23:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","23:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","23:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","23:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","23:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","23:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","21:30:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:25:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:25:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","22:44:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:31:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","22:31:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:48:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","21:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","16:30:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","16:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","16:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","16:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","16:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","16:49:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","16:50:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:08:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","20:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","20:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","20:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","20:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","20:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","17:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","18:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","18:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","18:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","18:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","18:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","18:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","18:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:07:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:08:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:09:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","18:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","22:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","17:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","17:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","17:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","17:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","17:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","17:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","17:29:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-01","17:29:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-01","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","20:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","20:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-01","19:45:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","19:45:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-01","16:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","16:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","16:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","16:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","16:50:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","16:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","16:50:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","16:51:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","17:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","17:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","17:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","17:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","17:10:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-01","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","08:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","09:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","09:25:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","09:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","09:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","09:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","09:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","09:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-01","09:26:00","Dubai Festival City","Zone 0","BM2"
