"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-03","21:44:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-03","21:44:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-03","21:44:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-03","22:50:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-03","14:44:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-03","14:45:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-03","14:45:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-03","15:05:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-03","15:06:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-03","16:38:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-03","16:53:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-03","16:53:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-03","16:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-03","16:54:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-03","17:14:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-03","17:16:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-03","17:16:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-03","17:09:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","17:09:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","17:09:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","17:27:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","17:27:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","17:27:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","17:28:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","17:28:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","17:28:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","17:28:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","17:28:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","17:28:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","19:25:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","19:25:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","19:25:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","19:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","19:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","19:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:38:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:39:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:39:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","21:00:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:00:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:00:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:29:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:29:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:25:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:25:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:25:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:25:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","10:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","10:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","10:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","10:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","10:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","10:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","11:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","11:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","15:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","15:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","15:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","15:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","15:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","15:28:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","12:35:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","12:36:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","12:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:29:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","13:13:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","13:18:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","13:18:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","13:23:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","14:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","14:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","14:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","15:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","15:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","15:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","15:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","15:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","15:14:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","18:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-03","18:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:24:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","19:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","20:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","20:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","20:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","20:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","20:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","20:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-03","20:11:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-03","09:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","09:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","09:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","09:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","09:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","09:33:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","09:35:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","09:36:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","09:43:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","10:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","10:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","15:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","15:45:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","15:45:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","23:15:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","23:15:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","23:15:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","23:15:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","23:15:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","23:15:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","23:16:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","23:16:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","23:16:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","23:16:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","23:22:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:54:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","17:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:10:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","17:10:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","17:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:59:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","16:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-03","20:10:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:48:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:49:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:49:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:49:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:49:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:49:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","19:49:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-03","22:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","22:21:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","22:21:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","22:23:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","22:23:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","22:24:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:36:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:36:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:36:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:36:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:36:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:36:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:37:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","20:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","20:55:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","20:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:59:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:59:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:00:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:00:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:00:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:00:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:00:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:00:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:58:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:59:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","22:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:27:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:27:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:29:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:09:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:09:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:10:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:10:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:10:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:10:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","21:10:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:11:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:11:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:11:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:11:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:11:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:11:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","21:11:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","20:24:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","20:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:26:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-03","20:26:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","20:39:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","20:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","20:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","20:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","20:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","20:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-03","20:40:00","Baniyas","Zone 0","CR6"
