"parcel_id","application_no","sla_from_date","sla_status","sla_days"
"1271066","371468-7-1","2022-10-12","Ontime","2"
"5970657","144683-45-1","2022-10-14","Ontime","0"
"2163010","201301-13-1","2022-10-14","Ontime","0"
"3941335","389838-2-1","2022-10-14","Ontime","0"
"6453196","263693-8-1","2022-10-13","Ontime","1"
"5980615","246556-5-1","2022-10-14","Ontime","0"
"5980615","246556-6-1","2022-10-14","Ontime","0"
"3431193","260414-83-2","2022-10-12","Ontime","2"
"6174204","189640-23-1","2022-10-13","Ontime","1"
"5990720","390926-1-1","2022-10-14","Ontime","0"
"3340512","390770-2-1","2022-10-15","Ontime","0"
"3555894","322515-24-2","2022-10-13","Ontime","1"
"2840300","274883-8-1","2022-10-15","Ontime","0"
"5990467","310616-23-1","2022-10-13","Ontime","1"
"3573002","386351-5-1","2022-10-11","Ontime","3"
"1240574","389792-2-1","2022-10-14","Ontime","0"
"2710384","390580-1-1","2022-10-16","Ontime","0"
"1260956","390903-1-1","2022-10-14","Ontime","0"
"3940202","368407-7-1","2022-10-14","Ontime","0"
"2610836","384190-4-1","2022-10-09","Ontime","5"
"3473110","271477-6-1","2022-10-14","Ontime","0"
"3473109","271458-8-1","2022-10-14","Ontime","0"
"3670518","380875-5-4","2022-10-14","Ontime","0"
"1240665","224016-16-2","2022-10-14","Ontime","0"
"3330191","326732-13-1","2022-10-05","Ontime","7"
"1290105","387632-1-2","2022-10-14","Ontime","0"
"1241057","269773-4-1","2022-10-16","Ontime","0"
"1241057","269773-5-1","2022-10-16","Ontime","0"
"1241057","269773-6-1","2022-10-16","Ontime","0"
"3630360","314789-10-1","2022-10-16","Ontime","0"
"7114496","380389-4-2","2022-10-13","Ontime","1"
"6162616","353430-11-1","2022-10-14","Ontime","0"
"6489017","261705-40-1","2022-10-14","Ontime","0"
"3474831","314973-35-1","2022-10-14","Ontime","0"
"3670141","268236-6-2","2022-10-13","Ontime","1"
"3350184","261974-14-1","2022-10-14","Ontime","0"
"3190268","303696-5-1","2022-10-14","Ontime","0"
"1290393","372930-8-2","2022-10-12","Ontime","2"
"3587194","385972-4-1","2022-10-14","Ontime","0"
"3260823","286399-56-2","2022-10-13","Ontime","1"
"2810370","387357-4-1","2022-10-14","Ontime","0"
"1280153","390959-1-1","2022-10-16","Ontime","0"
"6724058","374696-9-1","2022-10-14","Ontime","0"
"2640930","387484-6-1","2022-10-11","Ontime","3"
"3940954","382447-2-1","2022-10-13","Ontime","1"
"3620214","344904-9-1","2022-10-14","Ontime","0"
"1271818","377798-3-1","2022-10-13","Ontime","1"
"6189846","377632-4-2","2022-10-14","Ontime","0"
"3640476","293649-11-1","2022-10-14","Ontime","0"
"3940365","386403-2-3","2022-10-13","Ontime","1"
"1170378","349297-13-2","2022-10-14","Ontime","0"
"2260360","337796-6-1","2022-10-14","Ontime","0"
"3920594","306247-4-1","2022-10-14","Ontime","0"
"3424133","366916-33-1","2022-10-07","Delayed","5"
"6150539","367978-22-1","2022-10-13","Ontime","1"
"2811834","289681-7-1","2022-10-13","Ontime","1"
"3331161","363940-11-1","2022-10-13","Ontime","1"
"2514197","353493-15-1","2022-10-13","Ontime","1"
"3479420","365237-9-1","2022-10-13","Ontime","1"
"3470897","388283-1-3","2022-10-14","Ontime","0"
"3620160","385619-4-1","2022-10-13","Ontime","1"
"1120332","260747-5-1","2022-10-15","Ontime","0"
"4241156","295742-3-1","2022-10-14","Ontime","0"
"3473116","271331-6-1","2022-10-14","Ontime","0"
"3473122","271582-6-1","2022-10-14","Ontime","0"
"3560729","305738-8-1","2022-10-16","Ontime","0"
"6174002","316828-10-1","2022-10-16","Ontime","0"
"6174003","316822-9-1","2022-10-16","Ontime","0"
"5980334","381739-8-1","2022-10-14","Ontime","0"
"3340779","363607-5-1","2022-10-10","Ontime","4"
"3920457","305833-30-1","2022-10-14","Ontime","0"
"3430852","390170-1-2","2022-10-14","Ontime","0"
"7117303","340638-11-1","2022-10-16","Ontime","0"
"7117303","340638-12-1","2022-10-16","Ontime","0"
"3920549","267503-78-3","2022-10-14","Ontime","0"
"6310103","382513-6-3","2022-10-13","Ontime","1"
"3680443","390964-1-1","2022-10-16","Ontime","0"
"6189098","361496-17-1","2022-10-13","Ontime","1"
"3731086","271674-47-1","2022-10-14","Ontime","0"
"6173750","390111-2-1","2022-10-13","Ontime","1"
"2818838","339609-6-1","2022-10-14","Ontime","0"
"3475839","302898-13-3","2022-10-13","Ontime","1"
"3230423","286672-62-1","2022-10-14","Ontime","0"
"5980360","390868-1-1","2022-10-13","Ontime","1"
"3142053","383645-5-2","2022-10-14","Ontime","0"
"4210351","345637-20-2","2022-10-15","Ontime","0"
"2310158","351519-19-1","2022-10-14","Ontime","0"
"71114015","390803-2-1","2022-10-15","Ontime","0"
"3460166","328982-10-1","2022-10-14","Ontime","0"
"3541001","389425-1-2","2022-10-14","Ontime","0"
"1240129","324762-4-3","2022-10-15","Ontime","0"
"8910226","342891-7-4","2022-10-14","Ontime","0"
"2710735","352819-24-2","2022-10-14","Ontime","0"
"4318389","381310-5-1","2022-10-12","Ontime","2"
"3460115","327372-9-1","2022-10-14","Ontime","0"
"3631300","320888-19-1","2022-10-14","Ontime","0"
"2813096","326161-5-1","2022-10-14","Ontime","0"
"4240293","336188-4-1","2022-10-14","Ontime","0"
"8140231","374101-7-1","2022-10-14","Ontime","0"
"7115951","338298-6-1","2022-10-14","Ontime","0"
"3320667","383251-3-1","2022-10-10","Ontime","4"
"9313930","351637-6-1","2022-10-13","Ontime","1"
"71111333","385987-2-1","2022-10-14","Ontime","0"
"8110237","335392-9-1","2022-10-16","Ontime","0"
"3474845","330650-32-1","2022-10-14","Ontime","0"
"2621354","390949-1-1","2022-10-15","Ontime","0"
"2512538","329376-11-2","2022-10-16","Ontime","0"
"3460167","333432-9-1","2022-10-14","Ontime","0"
"3430689","347777-12-1","2022-10-12","Ontime","2"
"9131258","358303-7-1","2022-10-14","Ontime","0"
"3180758","382695-3-2","2022-10-14","Ontime","0"
"3180758","382695-4-1","2022-10-14","Ontime","0"
"1160405","390919-1-1","2022-10-14","Ontime","0"
"8118155","367548-7-1","2022-10-16","Ontime","0"
"9170121","366122-18-1","2022-10-14","Ontime","0"
"3520854","384600-3-1","2022-10-13","Ontime","1"
"3260323","347182-19-1","2022-10-13","Ontime","1"
"3320738","360393-6-1","2022-10-13","Ontime","1"
"3479891","390934-1-1","2022-10-15","Ontime","0"
"9310450","387152-2-1","2022-10-10","Ontime","4"
"71111633","388597-2-1","2022-10-10","Ontime","4"
"71111625","388602-2-1","2022-10-13","Ontime","1"
"7312816","357403-22-1","2022-10-15","Ontime","0"
"7210563","359069-4-1","2022-10-16","Ontime","0"
"3731110","320404-18-1","2022-10-11","Ontime","3"
"3551166","390849-1-1","2022-10-13","Ontime","1"
"4232281","350091-5-1","2022-10-14","Ontime","0"
"3690795","342658-3-1","2022-10-14","Ontime","0"
"2828021","348790-6-1","2022-10-16","Ontime","0"
"5992348","383859-10-1","2022-10-13","Ontime","1"
"5992348","383859-9-1","2022-10-13","Ontime","1"
"2310405","390910-1-1","2022-10-14","Ontime","0"
"3330188","382401-11-1","2022-10-12","Ontime","2"
"3330188","382401-12-1","2022-10-12","Ontime","2"
"3330188","382401-13-1","2022-10-12","Ontime","2"
"3330188","382401-10-1","2022-10-14","Ontime","0"
"2624681","337183-5-3","2022-10-14","Ontime","0"
"3730223","347207-6-2","2022-10-14","Ontime","0"
"6140381","368082-10-1","2022-10-16","Ontime","0"
"6730910","379527-3-1","2022-10-15","Ontime","0"
"2840291","385816-7-1","2022-10-13","Ontime","1"
"5971171","357851-5-1","2022-10-13","Ontime","1"
"6451167","346393-16-1","2022-10-14","Ontime","0"
"6451167","346393-15-2","2022-10-14","Ontime","0"
"5997488","307558-16-1","2022-09-29","Delayed","11"
"6174137","342755-4-1","2022-10-14","Ontime","0"
"6456077","296784-21-1","2022-10-14","Ontime","0"
"6456106","303845-11-1","2022-10-14","Ontime","0"
"6456074","303842-12-1","2022-10-14","Ontime","0"
"6456190","303740-12-1","2022-10-14","Ontime","0"
"7112650","368097-3-3","2022-10-14","Ontime","0"
"2621888","386009-2-1","2022-10-14","Ontime","0"
"3670525","369309-5-1","2022-10-14","Ontime","0"
"3473200","383370-2-1","2022-10-15","Ontime","0"
"1270475","353266-7-1","2022-10-16","Ontime","0"
"9874101","341689-8-1","2022-10-15","Ontime","0"
"9874101","341689-9-1","2022-10-15","Ontime","0"
"9874101","341689-10-1","2022-10-15","Ontime","0"
"9874101","341689-11-1","2022-10-15","Ontime","0"
"9874101","341689-12-1","2022-10-14","Ontime","0"
"3750119","356484-5-1","2022-10-16","Ontime","0"
"3320885","387132-3-1","2022-10-02","Ontime","10"
"5999005","348427-11-1","2022-10-16","Ontime","0"
"2620641","390768-1-1","2022-10-14","Ontime","0"
"6171550","377267-1-2","2022-10-13","Ontime","1"
"3474991","308112-34-1","2022-10-13","Ontime","1"
"3475008","310919-45-1","2022-10-13","Ontime","1"
"3475045","318689-30-1","2022-10-14","Ontime","0"
"3475033","317973-25-1","2022-10-14","Ontime","0"
"1170614","326108-20-2","2022-10-13","Ontime","1"
"2520961","343589-12-2","2022-10-14","Ontime","0"
"3180347","381525-6-2","2022-10-13","Ontime","1"
"3761228","383430-4-1","2022-10-15","Ontime","0"
"4168057","389606-1-2","2022-10-14","Ontime","0"
"2828230","349332-10-2","2022-10-13","Ontime","1"
"4238312","344009-11-1","2022-10-16","Ontime","0"
"7116413","345946-3-1","2022-10-15","Ontime","0"
"3925336","390891-1-1","2022-10-14","Ontime","0"
"3734542","372950-3-1","2022-10-13","Ontime","1"
"1130168","375445-5-2","2022-10-11","Ontime","3"
"9130966","381371-4-2","2022-10-14","Ontime","0"
"3640385","380618-5-3","2022-10-14","Ontime","0"
"2610849","364494-6-1","2022-10-13","Ontime","1"
"2822507","390015-3-1","2022-10-14","Ontime","0"
"2630605","374336-10-1","2022-10-10","Ontime","4"
"2825598","351929-11-1","2022-10-14","Ontime","0"
"7117199","360530-7-1","2022-10-14","Ontime","0"
"2521166","371695-4-1","2022-10-14","Ontime","0"
"9132541","380603-4-1","2022-10-13","Ontime","1"
"3430556","381245-3-2","2022-10-05","Ontime","7"
"9131311","390915-1-1","2022-10-16","Ontime","0"
"71110218","372799-4-1","2022-10-13","Ontime","1"
"3541831","374246-3-1","2022-10-15","Ontime","0"
"7118142","375470-5-1","2022-10-16","Ontime","0"
"2653922","372982-4-1","2022-10-14","Ontime","0"
"4242868","390128-2-1","2022-10-14","Ontime","0"
"9310160","389802-1-2","2022-10-14","Ontime","0"
"6131683","278232-15-1","2022-10-15","Ontime","0"
"4165540","387483-2-1","2022-10-09","Ontime","5"
"7114500","379806-2-1","2022-10-14","Ontime","0"
"3570567","358645-4-1","2022-10-13","Ontime","1"
"2827463","376488-2-1","2022-10-13","Ontime","1"
"3160113","353884-20-1","2022-10-16","Ontime","0"
"71110900","388686-5-1","2022-10-16","Ontime","0"
"7116617","370474-5-2","2022-10-16","Ontime","0"
"3940499","362740-2-3","2022-10-14","Ontime","0"
"2410644","348945-16-1","2022-10-13","Ontime","1"
"3640388","376680-9-1","2022-10-13","Ontime","1"
"3246438","385041-1-3","2022-10-16","Ontime","0"
"5919966","382150-3-2","2022-10-14","Ontime","0"
"5919951","382153-3-2","2022-10-14","Ontime","0"
"5919950","382158-3-2","2022-10-14","Ontime","0"
"59110014","384562-3-1","2022-10-14","Ontime","0"
"1270995","388537-2-2","2022-10-10","Ontime","4"
"1270995","388537-1-3","2022-10-06","Ontime","6"
"6166781","348307-11-1","2022-10-14","Ontime","0"
"3520939","370343-4-1","2022-10-14","Ontime","0"
"6174714","369325-5-2","2022-10-12","Ontime","2"
"3320378","390908-1-1","2022-10-14","Ontime","0"
"4314140","387443-3-1","2022-10-15","Ontime","0"
"3230365","385234-4-1","2022-10-10","Ontime","4"
"2430117","386526-2-1","2022-10-15","Ontime","0"
"2410557","388758-2-2","2022-10-14","Ontime","0"
"3650963","390907-1-1","2022-10-14","Ontime","0"
"3680502","388812-2-1","2022-10-13","Ontime","1"
"2840304","390127-2-2","2022-10-14","Ontime","0"
"3640194","390927-1-1","2022-10-14","Ontime","0"
"3640444","377164-6-1","2022-10-13","Ontime","1"
"2661809","372545-4-1","2022-10-16","Ontime","0"
"3680395","371189-3-2","2022-10-15","Ontime","0"
"2828509","380298-8-1","2022-10-13","Ontime","1"
"3456903","382773-2-1","2022-10-13","Ontime","1"
"6180364","357468-8-1","2022-10-14","Ontime","0"
"3555976","365639-7-1","2022-10-14","Ontime","0"
"4232608","349962-5-1","2022-10-13","Ontime","1"
"7117003","370006-8-1","2022-10-15","Ontime","0"
"3630542","379597-4-1","2022-10-16","Ontime","0"
"2130318","357669-20-1","2022-10-14","Ontime","0"
"3640341","374132-13-1","2022-10-13","Ontime","1"
"9130545","387631-3-1","2022-10-14","Ontime","0"
"2840290","362772-13-1","2022-10-14","Ontime","0"
"3550834","353268-5-1","2022-10-14","Ontime","0"
"1230507","385052-1-3","2022-10-10","Ontime","4"
"1241085","390933-1-1","2022-10-14","Ontime","0"
"3761333","390945-1-1","2022-10-15","Ontime","0"
"2810759","366107-7-2","2022-10-14","Ontime","0"
"3730112","382589-11-1","2022-10-15","Ontime","0"
"3730112","382589-12-1","2022-10-14","Ontime","0"
"2260296","350164-19-1","2022-10-13","Ontime","1"
"2511070","375438-3-1","2022-10-14","Ontime","0"
"2822266","376028-6-1","2022-10-16","Ontime","0"
"2260101","390872-1-1","2022-10-13","Ontime","1"
"9130409","351954-11-1","2022-10-16","Ontime","0"
"8912210","353776-7-1","2022-10-13","Ontime","1"
"3420841","390299-2-1","2022-10-12","Ontime","2"
"6173936","366449-13-1","2022-10-14","Ontime","0"
"3330273","367792-14-1","2022-10-14","Ontime","0"
"4240854","358044-6-1","2022-10-16","Ontime","0"
"4313804","388206-4-1","2022-10-13","Ontime","1"
"2822743","388456-2-1","2022-10-16","Ontime","0"
"2840497","389529-1-2","2022-10-13","Ontime","1"
"6456121","304014-7-1","2022-10-14","Ontime","0"
"6456120","304017-6-1","2022-10-14","Ontime","0"
"6456119","304018-6-1","2022-10-14","Ontime","0"
"6456117","304405-7-1","2022-10-14","Ontime","0"
"6456118","304408-7-1","2022-10-14","Ontime","0"
"6723147","371559-9-1","2022-10-14","Ontime","0"
"3620506","374703-6-1","2022-10-15","Ontime","0"
"3761364","385441-3-2","2022-10-15","Ontime","0"
"3542294","385952-3-1","2022-10-14","Ontime","0"
"1270158","388536-2-1","2022-10-13","Ontime","1"
"7114147","388444-3-2","2022-10-15","Ontime","0"
"1271629","376437-2-2","2022-10-12","Ontime","2"
"1270823","388225-2-1","2022-10-12","Ontime","2"
"5997412","374833-2-4","2022-10-16","Ontime","0"
"2150168","364621-2-1","2022-10-14","Ontime","0"
"2330699","384127-2-1","2022-10-14","Ontime","0"
"1180889","390911-1-1","2022-10-14","Ontime","0"
"4242881","390965-1-1","2022-10-16","Ontime","0"
"5980991","369926-8-1","2022-10-13","Ontime","1"
"3640286","382906-3-1","2022-10-11","Ontime","3"
"3530181","378424-5-1","2022-10-13","Ontime","1"
"3670586","379453-5-1","2022-10-14","Ontime","0"
"3170238","264871-3-1","2022-10-14","Ontime","0"
"2840485","308329-21-1","2022-10-12","Ontime","2"
"2710175","374006-2-2","2022-10-01","Ontime","10"
"2460327","378390-8-1","2022-10-14","Ontime","0"
"3690907","367329-8-1","2022-10-14","Ontime","0"
"3520573","389604-2-1","2022-10-14","Ontime","0"
"1240190","390330-1-1","2022-10-16","Ontime","0"
"6642705","379168-2-1","2022-10-14","Ontime","0"
"4210647","364433-17-1","2022-10-15","Ontime","0"
"2450287","388185-2-1","2022-10-16","Ontime","0"
"2653114","377646-5-2","2022-10-13","Ontime","1"
"6713597","387219-2-1","2022-10-15","Ontime","0"
"4210407","361975-12-1","2022-10-16","Ontime","0"
"2621283","373144-3-1","2022-10-11","Ontime","3"
"4241118","374632-2-1","2022-10-16","Ontime","0"
"4241041","387643-3-1","2022-10-14","Ontime","0"
"3680499","383843-4-1","2022-10-16","Ontime","0"
"3560569","340871-11-1","2022-10-05","Ontime","7"
"4160876","388101-1-3","2022-10-13","Ontime","1"
"3690562","384843-2-2","2022-10-05","Ontime","7"
"6723653","384007-2-2","2022-10-14","Ontime","0"
"3690949","386637-6-1","2022-10-16","Ontime","0"
"3360301","386773-2-1","2022-10-13","Ontime","1"
"6131679","383404-2-3","2022-10-12","Ontime","2"
"4231323","384442-2-2","2022-10-12","Ontime","2"
"3340541","387243-1-2","2022-10-13","Ontime","1"
"3332206","379075-6-1","2022-10-14","Ontime","0"
"2620720","390760-1-1","2022-10-14","Ontime","0"
"1271153","378663-5-1","2022-10-14","Ontime","0"
"9131557","385665-4-1","2022-10-15","Ontime","0"
"4210565","385851-5-2","2022-10-14","Ontime","0"
"4242606","390636-1-1","2022-10-12","Ontime","2"
"5980672","381938-1-2","2022-10-13","Ontime","1"
"3920404","389010-2-2","2022-10-11","Ontime","3"
"3230484","380619-4-2","2022-10-10","Ontime","4"
"7116020","388662-3-1","2022-10-16","Ontime","0"
"71113334","390581-2-1","2022-10-14","Ontime","0"
"6261111","390725-2-1","2022-10-16","Ontime","0"
"8912253","389536-1-2","2022-10-13","Ontime","1"
"3522650","389374-2-1","2022-10-10","Ontime","4"
"6719481","387584-3-1","2022-10-14","Ontime","0"
"2320537","389002-2-2","2022-10-15","Ontime","0"
"3180829","388999-2-1","2022-10-14","Ontime","0"
"2810347","390857-1-1","2022-10-13","Ontime","1"
"9870172","386258-1-1","2022-10-10","Delayed","4"
"2430151","387021-1-1","2022-10-14","Ontime","0"
"3760755","390763-1-1","2022-10-11","Ontime","3"
"4240530","390764-1-1","2022-10-11","Ontime","3"
"2150388","390950-1-1","2022-10-15","Ontime","0"
"71110989","383818-3-1","2022-10-14","Ontime","0"
"2640401","377345-5-1","2022-10-14","Ontime","0"
"5974217","388657-2-2","2022-10-07","Ontime","5"
"3680275","383802-3-1","2022-10-10","Ontime","4"
"4232719","380070-5-1","2022-10-12","Ontime","2"
"4312177","381014-4-1","2022-10-14","Ontime","0"
"9130620","388383-3-1","2022-10-13","Ontime","1"
"4160500","343331-11-1","2022-10-13","Ontime","1"
"2621667","390898-1-1","2022-10-14","Ontime","0"
"6261104","361079-9-1","2022-10-14","Ontime","0"
"1120400","371037-4-2","2022-10-13","Ontime","1"
"5981797","388372-2-2","2022-10-14","Ontime","0"
"4124746","383458-6-1","2022-10-14","Ontime","0"
"3551047","387991-1-2","2022-10-12","Ontime","2"
"2162428","387922-2-3","2022-10-14","Ontime","0"
"2162429","387936-2-3","2022-10-14","Ontime","0"
"3680483","389422-2-1","2022-10-14","Ontime","0"
"3450836","389549-1-3","2022-10-14","Ontime","0"
"4220589","389528-2-1","2022-10-15","Ontime","0"
"4166524","388921-1-4","2022-10-16","Ontime","0"
"3450346","388998-2-1","2022-10-14","Ontime","0"
"3760912","367780-2-1","2022-10-14","Ontime","0"
"3180135","367845-5-1","2022-10-15","Ontime","0"
"2514293","388641-2-1","2022-10-14","Ontime","0"
"4160921","388685-2-1","2022-10-12","Ontime","2"
"3170309","381527-1-4","2022-10-13","Ontime","1"
"2653823","381555-2-3","2022-10-14","Ontime","0"
"3640375","390436-1-1","2022-10-12","Ontime","2"
"3941021","388678-2-1","2022-10-05","Ontime","7"
"1130148","390912-1-1","2022-10-14","Ontime","0"
"9510119","379715-10-1","2022-10-13","Ontime","1"
"2812167","386667-2-1","2022-10-14","Ontime","0"
"3945190","383359-3-1","2022-10-15","Ontime","0"
"8911510","390765-1-1","2022-10-13","Ontime","1"
"6150416","380291-6-2","2022-10-13","Ontime","1"
"3420415","383061-2-3","2022-10-03","Ontime","9"
"2140282","385764-3-1","2022-10-14","Ontime","0"
"2652346","385018-3-2","2022-10-13","Ontime","1"
"1160119","382603-4-1","2022-10-14","Ontime","0"
"3320274","388455-1-3","2022-10-13","Ontime","1"
"1113165","388265-2-2","2022-10-12","Ontime","2"
"2270266","388304-2-3","2022-10-13","Ontime","1"
"1270769","377011-3-2","2022-10-14","Ontime","0"
"3330777","385172-2-2","2022-10-16","Ontime","0"
"2620530","387277-2-1","2022-10-13","Ontime","1"
"2270428","387567-3-1","2022-10-13","Ontime","1"
"1330445","382989-3-2","2022-10-12","Ontime","2"
"4210294","381063-4-1","2022-10-13","Ontime","1"
"2825480","346737-6-1","2022-10-15","Ontime","0"
"2822154","385630-3-1","2022-10-15","Ontime","0"
"6150304","387780-2-1","2022-10-15","Ontime","0"
"4221274","390952-1-1","2022-10-15","Ontime","0"
"2630615","386893-4-1","2022-10-13","Ontime","1"
"3640388","380782-2-1","2022-10-14","Ontime","0"
"8118250","382877-1-1","2022-10-07","Delayed","5"
"3690577","358541-8-1","2022-10-12","Ontime","2"
"6220149","388389-1-3","2022-10-14","Ontime","0"
"4160319","390883-1-1","2022-10-13","Ontime","1"
"3751191","385101-1-3","2022-10-13","Ontime","1"
"8910727","383358-3-1","2022-10-16","Ontime","0"
"3920212","381740-3-2","2022-10-14","Ontime","0"
"2610630","301228-11-1","2022-10-13","Ontime","1"
"2623104","386477-2-1","2022-10-12","Ontime","2"
"2440175","389488-2-2","2022-10-13","Ontime","1"
"7210330","387976-1-2","2022-10-15","Ontime","0"
"3570154","260366-8-2","2022-10-15","Ontime","0"
"6140328","387418-2-2","2022-09-30","Ontime","10"
"6180172","375554-13-1","2022-10-13","Ontime","1"
"7210485","382411-4-1","2022-10-16","Ontime","0"
"3541713","386969-3-1","2022-10-13","Ontime","1"
"6717225","390870-1-1","2022-10-13","Ontime","1"
"1127144","390574-1-1","2022-10-14","Ontime","0"
"71111045","390586-1-1","2022-10-14","Ontime","0"
"71110823","390593-1-1","2022-10-14","Ontime","0"
"2341033","390620-2-1","2022-10-14","Ontime","0"
"3540754","390884-2-1","2022-10-14","Ontime","0"
"1230253","390825-1-1","2022-10-14","Ontime","0"
"2657162","390885-1-1","2022-10-13","Ontime","1"
"6176134","390865-1-1","2022-10-13","Ontime","1"
"3260767","390930-1-1","2022-10-14","Ontime","0"
"3150274","390937-1-1","2022-10-15","Ontime","0"
"3650317","390931-1-1","2022-10-14","Ontime","0"
"3941880","390886-1-1","2022-10-13","Ontime","1"
"3360301","390936-1-1","2022-10-15","Ontime","0"
"3520170","390892-1-1","2022-10-13","Ontime","1"
"2280795","390920-1-1","2022-10-14","Ontime","0"
"5991303","390918-1-1","2022-10-14","Ontime","0"
"3320113","390922-1-1","2022-10-14","Ontime","0"
"8112054","390929-1-1","2022-10-14","Ontime","0"
"3945913","390925-1-1","2022-10-14","Ontime","0"
"2840775","390928-1-1","2022-10-14","Ontime","0"
"3650217","390932-1-1","2022-10-14","Ontime","0"
"3630999","390941-1-1","2022-10-15","Ontime","0"
"2280898","390938-1-1","2022-10-15","Ontime","0"
"2512528","390939-1-1","2022-10-15","Ontime","0"
"4220979","390953-1-1","2022-10-15","Ontime","0"
"2657398","390944-1-1","2022-10-15","Ontime","0"
"2640627","390948-1-1","2022-10-15","Ontime","0"
"2340354","390954-1-1","2022-10-15","Ontime","0"
"1272320","390956-1-1","2022-10-15","Ontime","0"
"1130148","390955-1-1","2022-10-15","Ontime","0"
"4230906","389809-2-1","2022-10-14","Ontime","0"
"1270456","389832-3-1","2022-10-13","Ontime","1"
"3542362","389833-2-1","2022-10-14","Ontime","0"
"2621707","390419-2-1","2022-10-15","Ontime","0"
"2640204","389846-2-2","2022-10-16","Ontime","0"
"4310107","389756-2-1","2022-10-15","Ontime","0"
"5980663","389831-1-2","2022-10-14","Ontime","0"
"2652732","390963-1-1","2022-10-16","Ontime","0"
"3450851","390847-1-1","2022-10-13","Ontime","1"
"3730425","390685-1-1","2022-10-13","Ontime","1"
"3650407","390344-2-1","2022-10-13","Ontime","1"
"2130136","390308-2-1","2022-10-14","Ontime","0"
"3943157","390270-1-2","2022-10-13","Ontime","1"
"2420217","390275-2-2","2022-10-14","Ontime","0"
"3680408","390481-1-1","2022-10-13","Ontime","1"
"1230265","390314-1-1","2022-10-15","Ontime","0"
"1271680","387421-2-3","2022-10-04","Ontime","8"
"3761576","390004-2-1","2022-10-15","Ontime","0"
"4221315","390035-2-1","2022-10-14","Ontime","0"
"4242907","390311-2-1","2022-10-13","Ontime","1"
"1210145","390145-1-3","2022-10-13","Ontime","1"
"1240922","390516-1-2","2022-10-14","Ontime","0"
"3762062","390530-2-1","2022-10-16","Ontime","0"
"5970385","390547-1-1","2022-10-13","Ontime","1"
"3450829","390336-1-1","2022-10-14","Ontime","0"
"3945780","390345-2-1","2022-10-14","Ontime","0"
"3760239","390347-1-1","2022-10-13","Ontime","1"
"5990555","390524-1-1","2022-10-15","Ontime","0"
"3762104","390463-2-1","2022-10-13","Ontime","1"
"2640361","390526-2-1","2022-10-16","Ontime","0"
"3520846","390418-1-2","2022-10-13","Ontime","1"
"1120107","390646-1-1","2022-10-13","Ontime","1"
"6131524","390434-1-1","2022-10-12","Ontime","2"
"63110848","389882-1-1","2022-10-13","Ontime","1"
"3341253","390153-1-2","2022-10-14","Ontime","0"
"3212144","389909-3-1","2022-10-13","Ontime","1"
"3551652","389917-1-1","2022-10-11","Ontime","3"
"5971181","389968-1-1","2022-10-14","Ontime","0"
"3650139","389970-1-3","2022-10-13","Ontime","1"
"6130860","390752-1-1","2022-10-14","Ontime","0"
"2150191","390951-1-1","2022-10-15","Ontime","0"
"3450831","390818-1-1","2022-10-14","Ontime","0"
"2511628","390218-1-1","2022-10-13","Ontime","1"
"5980174","390312-1-2","2022-10-14","Ontime","0"
"6131249","390169-2-1","2022-10-14","Ontime","0"
"2280806","390200-2-1","2022-10-16","Ontime","0"
"9130927","385922-4-1","2022-10-15","Ontime","0"
"2270110","386686-3-1","2022-10-15","Ontime","0"
"2270110","386686-4-1","2022-10-15","Ontime","0"
"3590862","234564-9-1","2022-10-12","Ontime","2"
"3920445","389796-1-2","2022-10-13","Ontime","1"
"2640248","389769-2-1","2022-10-15","Ontime","0"
"3520581","386880-4-1","2022-09-01","Ontime","1"
"3540550","387526-1-3","2022-08-31","Ontime","2"
"5974853","388325-1-1","2022-09-01","Ontime","1"
"3330851","384930-2-1","2022-08-31","Ontime","2"
"8143123","366098-11-3","2022-08-31","Ontime","2"
"1280250","154420-7-2","2022-08-11","Delayed","16"
"8913004","388112-2-1","2022-09-01","Ontime","1"
"8913004","388112-1-1","2022-08-31","Ontime","2"
"3940331","385091-2-1","2022-08-27","Ontime","5"
"5310616","388433-1-2","2022-09-01","Ontime","1"
"3420569","375471-10-1","2022-09-01","Ontime","1"
"9132693","380830-4-1","2022-08-31","Ontime","2"
"1180671","352094-16-1","2022-08-31","Ontime","2"
"3920495","149884-32-1","2022-08-23","Ontime","8"
"7116805","307205-6-1","2022-09-01","Ontime","1"
"3120975","363735-5-1","2022-08-31","Ontime","2"
"2144572","328353-21-1","2022-09-01","Ontime","1"
"2711925","387805-3-1","2022-09-01","Ontime","1"
"2711925","387805-2-1","2022-09-01","Ontime","1"
"5980281","388541-1-1","2022-09-01","Ontime","1"
"5992336","379107-7-1","2022-09-01","Ontime","1"
"3160159","382191-7-1","2022-08-23","Ontime","8"
"2630389","155449-13-1","2022-09-01","Ontime","1"
"2815314","242194-11-1","2022-09-01","Ontime","1"
"3941528","264556-7-1","2022-08-29","Ontime","4"
"7116026","386628-3-1","2022-08-26","Ontime","5"
"6150253","232068-12-1","2022-09-01","Ontime","1"
"3640477","218588-5-3","2022-09-01","Ontime","1"
"1271090","388237-2-1","2022-08-30","Ontime","3"
"3943889","384679-3-1","2022-08-25","Ontime","6"
"2621998","172497-15-1","2022-09-01","Ontime","1"
"2623577","174506-14-1","2022-09-01","Ontime","1"
