"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19853964208","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853926181","Certificate Of Origin","Amendment","Online","Jordan","02/20/2024 00:00:00","English","Consignee","By Land","EUR","03/13/2024"
"1-19853390127","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19855392703","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/06/2024 00:00:00","English","Consignee","By Land","SAR","03/13/2024"
"1-19850358118","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853913428","Certificate Of Origin","Issue New COO","Online","Morocco","03/11/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19852899988","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853821495","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19856067488","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849895938","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Air","AED","03/13/2024"
"1-19857423145","Certificate Of Origin","Issue New COO","Online","Sudan","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853567558","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855771888","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853917708","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19855227678","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853407048","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19858694658","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19852823452","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855346238","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/13/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853837913","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Air","KWD","03/13/2024"
"1-19852926498","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849842628","Certificate Of Origin","Issue New COO","Online","Algeria","02/26/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854318308","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853777430","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853295255","Certificate Of Origin","Issue New COO","Online","India","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19860179148","Certificate Of Origin","Issue New COO","Online","Egypt","03/08/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19853927602","Certificate Of Origin","Amendment","Online","Republic Of Uzbekistan","02/26/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19854196581","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","EUR","03/13/2024"
"1-19854777403","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19855178278","Certificate Of Origin","Issue New COO","Online","Syria","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853873033","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/06/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849973398","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19858566654","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853623498","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19856092848","Certificate Of Origin","Amendment","Online","Syria","02/15/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849982028","Certificate Of Origin","Issue New COO","Online","Kuwait","02/19/2024 00:00:00","English","Consignee","By Air","AED","03/13/2024"
"1-19853203288","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19852828508","Certificate Of Origin","Issue New COO","Online","Bahrain","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854196618","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853928215","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/11/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19855475296","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853216302","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19857222204","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19852877737","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853468428","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/12/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19859346798","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19854777888","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849956019","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853917498","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855881723","Certificate Of Origin","Issue New COO","Online","Mali","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852864483","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/26/2024 00:00:00","English","Consignee","By Air","SAR","03/13/2024"
"1-19860345185","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19855451976","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/29/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852823137","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19855178508","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19856214488","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19850076448","Certificate Of Origin","Issue New COO","Online","Egypt","02/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853298758","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854464632","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853165298","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853696268","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853587635","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849951908","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Air","EUR","03/13/2024"
"1-19854655963","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853539443","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853721847","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/08/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854741851","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854819908","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/11/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19857209549","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Air","AED","03/13/2024"
"1-19853463498","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19852839243","Certificate Of Origin","Issue New COO","Online","Lebanon","03/12/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19853838165","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19854674504","Certificate Of Origin","Issue New COO","Online","Sudan","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853928338","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855011968","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19845345858","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","EUR","03/13/2024"
"1-19855245228","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852926324","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/16/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853606488","Certificate Of Origin","Issue New COO","Online","Malaysia","02/28/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853284845","Certificate Of Origin","Issue New COO","Online","Ukraine","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852937307","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/07/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19855579998","Certificate Of Origin","Issue New COO","Online","Nigeria","03/12/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19856902738","Certificate Of Origin","Issue New COO","Online","Armenia","03/12/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19854741648","Certificate Of Origin","Issue New COO","Online","Kuwait","02/21/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19852941318","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19855521048","Certificate Of Origin","Issue New COO","Online","Syria","02/15/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19853606278","Certificate Of Origin","Issue New COO","Online","Kazakhstan","09/19/2023 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853848888","Certificate Of Origin","Issue New COO","Online","Azerbaijan","03/11/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853451548","Certificate Of Origin","Issue New COO","Online","Kuwait","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854035128","Certificate Of Origin","Issue New COO","Online","Libya","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853623472","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19857221788","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19855973138","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19853294806","Certificate Of Origin","Issue New COO","Online","Bahrain","03/12/2024 00:00:00","English","Consignee","By Land","BHD","03/13/2024"
"1-19855700045","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853381718","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854651948","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/09/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854196608","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/10/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19856141207","Certificate Of Origin","Amendment","Online","United Arab Emirates","01/17/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849939968","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/11/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19855138708","Certificate Of Origin","Issue New COO","Online","Egypt","02/27/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19832725248","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/08/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19808720358","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/06/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853198488","Certificate Of Origin","Issue New COO","Online","South Sudan","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853372955","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853304571","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854836058","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","02/28/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853011254","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853919776","Certificate Of Origin","Issue New COO","Online","India","03/07/2024 00:00:00","English","Consignee","By Air","INR","03/13/2024"
"1-19854652268","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853148711","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852867858","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","02/22/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19855372642","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853417313","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853925911","Certificate Of Origin","Issue New COO","Online","Kuwait","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853026777","Certificate Of Origin","Issue New COO","Online","Hungary","03/13/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19854906234","Certificate Of Origin","Issue New COO","Online","Kuwait","02/27/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854260540","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/07/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19854480678","Certificate Of Origin","Issue New COO","Online","India","03/09/2024 00:00:00","English","Consignee","By Sea","INR","03/13/2024"
"1-19840349504","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19856342818","Certificate Of Origin","Issue New COO","Online","Kuwait","03/06/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853361932","Certificate Of Origin","Issue New COO","Online","India","03/08/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19857610358","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853261210","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/22/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19844800388","Certificate Of Origin","Issue New COO","Online","Kuwait","01/18/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19857441913","Certificate Of Origin","Issue New COO","Online","Cote D'ivoire","03/12/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19852835388","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19854555968","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/09/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852812598","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19853351158","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855062506","Certificate Of Origin","Issue New COO","Online","Pakistan","03/11/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19849647772","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/09/2024 00:00:00","English","Consignee","By Land","EUR","03/13/2024"
"1-19855228028","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854947438","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853122328","Certificate Of Origin","Issue New COO","Online","Republic of Congo","02/15/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19852821408","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19852815598","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854024671","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849913234","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852969916","Certificate Of Origin","Issue New COO","Online","Kuwait","03/09/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853319138","Certificate Of Origin","Issue New COO","Online","Bahrain","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19852850196","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/05/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853260358","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853919329","Certificate Of Origin","Amendment","Online","Jordan","02/20/2024 00:00:00","English","Consignee","By Land","EUR","03/13/2024"
"1-19829121922","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/08/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19855549394","Certificate Of Origin","Issue New COO","Online","Kuwait","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854287157","Certificate Of Origin","Issue New COO","Online","Jordan","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853837096","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853236468","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853217098","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Land","SEK","03/13/2024"
"1-19856140578","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853771275","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19855039224","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852798453","Certificate Of Origin","Issue New COO","Online","Kuwait","03/08/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849950288","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853646288","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19843144598","Certificate Of Origin","Issue New COO","Online","Kuwait","03/07/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849947918","Certificate Of Origin","Issue New COO","Online","Iraq","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853124067","Certificate Of Origin","Issue New COO","Online","Kuwait","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852849790","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","03/09/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19856450878","Certificate Of Origin","Amendment","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853458868","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/03/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852838349","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852827868","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/08/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853717408","Certificate Of Origin","Issue New COO","Online","India","03/08/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19853844231","Certificate Of Origin","Issue New COO","Online","Kuwait","02/27/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853066688","Certificate Of Origin","Issue New COO","Online","Kuwait","02/29/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19855475909","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853299038","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852982148","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19849390768","Certificate Of Origin","Amendment","Online","Sultanate of Oman","02/29/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853744958","Certificate Of Origin","Amendment","Online","Bangladesh","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853010608","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19853165418","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Land","GBP","03/13/2024"
"1-19855178992","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853701778","Certificate Of Origin","Issue New COO","Online","India","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849836058","Certificate Of Origin","Amendment","Online","Turkiye","02/09/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853592468","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","SAR","03/13/2024"
"1-19852817879","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19849797278","Certificate Of Origin","Issue New COO","Online","Yemen","03/12/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
"1-19854772869","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853100188","Certificate Of Origin","Issue New COO","Online","Burkina Faso","03/12/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19850661168","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853154271","Certificate Of Origin","Issue New COO","Online","Kuwait","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852968786","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/04/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853043518","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853388358","Certificate Of Origin","Issue New COO","Online","Egypt","03/07/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853295258","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853451504","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854966788","Certificate Of Origin","Issue New COO","Online","Kuwait","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19860931624","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19821114318","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/07/2024 00:00:00","Arabic","Consignee","By Land","AED","03/13/2024"
