"ID","VILLA_TYPE","FLOOR","BEDROOM","VILLA_STYLE","PLOT_AREA","BASED_AREA","PROJECT_ID","PROJECT_DESC"
"4474",,"1","3","غير محدد","1030.59",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4475",,"1","3","غير محدد","1100.58",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4476",,"1","3","غير محدد","990",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4477",,"1","3","غير محدد","1221.39",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4480",,"1","3","غير محدد","552.76",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4482",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4483",,"2","5","غير محدد","464.55",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4484",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4485",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4486",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4487",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4488",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4489",,"2","5","غير محدد","445.93",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4490",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4491",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4492",,"2","5","غير محدد","464.49",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4494",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4496",,"2","5","غير محدد","464.54",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"529","36","2","5","إسلامي","9581","7298.0","1","مشروع (544 مسكن) بمنطقة الورقاء الرابعة"
"4498",,"2","5","غير محدد","445.94",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4499",,"2","5","غير محدد","492.12",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4500",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4501",,"2","5","غير محدد","464.49",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4503",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4504",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4505",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4506",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4507",,"2","5","غير محدد","492.11",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4510",,"2","5","غير محدد","464.49",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4511",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4512",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4514",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4515",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4516",,"2","5","غير محدد","492.1",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4517",,"2","5","غير محدد","483.97",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4519",,"2","5","غير محدد","457.12",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4520",,"2","5","غير محدد","457.14",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4521",,"2","5","غير محدد","438.54",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4522",,"2","5","غير محدد","457.12",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4524",,"2","5","غير محدد","457.11",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4527",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4528",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4530",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4531",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4532",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4533",,"2","5","غير محدد","492.1",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4534",,"2","5","غير محدد","445.95",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4536",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4537",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4538",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4539",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4542",,"2","5","غير محدد","445.93",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4543",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4544",,"2","5","غير محدد","493.32",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4546",,"2","5","غير محدد","570.64",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4548",,"2","5","غير محدد","566.64",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4549",,"2","5","غير محدد","580.88",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4551",,"2","5","غير محدد","566.63",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"3927",,"1","3","غير محدد","475.55",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3929",,"1","3","غير محدد","465.35",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3931",,"1","3","غير محدد","455.43",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3933",,"1","3","غير محدد","458.27",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3935",,"1","3","غير محدد","482.6",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3936",,"1","3","غير محدد","457.78",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3938",,"1","3","غير محدد","470.8",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3939",,"1","3","غير محدد","466.55",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3940",,"1","3","غير محدد","470.49",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3943",,"1","3","غير محدد","467.24",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3944",,"1","3","غير محدد","460.72",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3945",,"1","3","غير محدد","477.28",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3946",,"1","3","غير محدد","464.45",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3948","0","2","5","غير محدد","603.72",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3949","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3950","0","2","5","غير محدد","603.9",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3951","0","2","5","غير محدد","603.85",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3952","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3953","0","2","5","غير محدد","602.68",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3956","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3958","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3960","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3962","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3963","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3964","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3965","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3966","0","2","5","غير محدد","603.89",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3967","0","2","5","غير محدد","603.85",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3968","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3969","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3970","0","2","5","غير محدد","603.86",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3971","0","2","5","غير محدد","603.85",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3972","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3973","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3974","0","2","5","غير محدد","598.28",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3975","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3976","0","2","5","غير محدد","603.86",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3977","0","2","5","غير محدد","1240.47",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3978","0","2","5","غير محدد","585.04",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3979","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3980","0","2","5","غير محدد","603.86",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3981","0","2","5","غير محدد","610.45",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3982","0","2","5","غير محدد","646.41",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3905","0","1","2","محلي","6392","0.0","32","مشروع حتا 11 مسكن"
"4103","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3930",,"1","3","غير محدد","476.5",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3983","0","2","5","غير محدد","646.27",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4002","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4013","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4031","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4045","0","2","5","غير محدد","603.89",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4069","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4088","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3954","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4502",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4508",,"2","5","غير محدد","492.11",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4513",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4518",,"2","5","غير محدد","457.14",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4523",,"2","5","غير محدد","457.15",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4529",,"2","5","غير محدد","445.95",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4535",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4540",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4545",,"2","5","غير محدد","493.3",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4550",,"2","5","غير محدد","584.23",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"3932",,"1","3","غير محدد","460.75",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3937",,"1","3","غير محدد","468.52",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3942",,"1","3","غير محدد","461.88",,"27","مشروع (20 مسكن) بمنطقة القوز"
"3947","0","2","5","غير محدد","589.38",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3955","0","2","5","غير محدد","603.85",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3961","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4094","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4100","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4116",,"2","5","غير محدد","592.55",,"36","مشروع عدد 37  مسكن بمنطقة حتا"
"4121",,"2","5","غير محدد","603.86",,"36","مشروع عدد 37  مسكن بمنطقة حتا"
"4125",,"2","5","غير محدد","604.34",,"36","مشروع عدد 37  مسكن بمنطقة حتا"
"4131",,"2","5","غير محدد","604.12",,"36","مشروع عدد 37  مسكن بمنطقة حتا"
"4136",,"2","5","غير محدد","603.89",,"36","مشروع عدد 37  مسكن بمنطقة حتا"
"4142",,"2","5","غير محدد","604.3",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4147",,"2","5","غير محدد","604.31",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"5052",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4160",,"2","5","غير محدد","603.89",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"5055",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5061",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5066",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4559",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4564",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4570",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4578",,"2","5","غير محدد","493.43",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4582",,"2","5","غير محدد","493.35",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4587",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4592",,"2","5","غير محدد","569.29",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4597",,"2","5","غير محدد","524.25",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4602",,"2","5","غير محدد","445.94",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4608",,"2","5","غير محدد","464.53",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4612",,"2","5","غير محدد","642.96",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4618",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4623",,"2","5","غير محدد","656.29",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4631",,"2","5","غير محدد","498.69",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4636",,"2","5","غير محدد","464.51",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4642",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4647",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4652",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4658",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"3984","0","2","5","غير محدد","646.28",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"3990","0","2","5","غير محدد","646.28",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4814",,"1","4","غير محدد","232.25",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4820",,"1","4","غير محدد","283.38",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4825",,"1","4","غير محدد","232.25",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4830",,"1","4","غير محدد","232.25",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4836",,"1","4","غير محدد","283.38",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4842",,"1","4","غير محدد","232.25",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4847",,"1","4","غير محدد","232.25",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4852",,"1","4","غير محدد","283.38",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4857",,"1","4","غير محدد","232.25",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4862",,"1","2","غير محدد","139.33",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4867",,"1","2","غير محدد","139.33",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4872",,"1","2","غير محدد","139.33",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4877",,"1","2","غير محدد","139.33",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4882",,"1","2","غير محدد","139.33",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4888",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4893",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4898",,"1","4","غير محدد","330.62",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4903",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4908",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4913",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4918",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4924",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4929",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4934",,"1","4","غير محدد","282.54",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4944",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4949",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4954",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4959",,"1","4","غير محدد","283.3",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4964",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4969",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4974",,"1","4","غير محدد","283.3",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4979",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4985",,"1","4","غير محدد","232.16",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5006",,"1","3","غير محدد","185.77",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5011",,"1","4","غير محدد","232.22",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5016",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5021",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5071",,"1","3","غير محدد","213.62",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5076",,"1","3","غير محدد","185.78",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5081",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5086",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5091",,"1","3","غير محدد","185.79",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4165",,"2","5","غير محدد","609.9",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4170",,"2","5","غير محدد","604.34",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4175",,"2","5","غير محدد","604.32",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4180",,"2","5","غير محدد","604.33",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"1644","2","1","3","أندلسي","10092","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"1662","2","1","3","أندلسي","10108","2862.0","3","مشروع (252 مسكن) بمنطقة البرشاء جنوب الأولى"
"3995","0","2","5","غير محدد","646.3",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4001","0","2","5","غير محدد","603.85",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4003","0","2","5","غير محدد","603.89",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4008","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4024","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4030","0","2","5","غير محدد","603.86",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4037","0","2","5","غير محدد","603.85",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4669",,"2","5","غير محدد","445.92",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4675",,"2","5","غير محدد","464.49",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4681",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4686",,"2","5","غير محدد","464.49",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4691",,"2","5","غير محدد","464.52",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4697",,"2","5","غير محدد","464.5",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4702",,"2","5","غير محدد","471.54",,"28","مشروع (232 مسكن) بمنطقة عود المطينة"
"4044","0","2","5","غير محدد","603.85",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4051","0","2","5","غير محدد","603.88",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4056","0","2","5","غير محدد","603.86",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4062","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4068","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4075","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4080","0","2","5","غير محدد","603.86",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4086","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"4093","0","2","5","غير محدد","603.87",,"35","مشروع عدد 157  مسكن بمنطقة حتا"
"5026",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"5032",,"1","3","غير محدد","185.81",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4185",,"2","5","غير محدد","604.32",,"37","مشروع عدد 47  مسكن بمنطقة حتا"
"4191",,"2","5","غير محدد","603.87",,"34","مشروع عدد 9  مساكن بمنطقة حتا"
"4196",,"2","5","غير محدد","603.86",,"34","مشروع عدد 9  مساكن بمنطقة حتا"
"4205",,"2","5","غير محدد","603.86",,"33","مشروع عدد 9  مساكن بمنطقة حتا / السلمى"
"4210",,"2","5","غير محدد","836.12",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"4216",,"2","5","غير محدد","929.62",,"23","مشروع (14 مسكن) بمنطقة جميرا"
"5111",,"2","5","غير محدد","5281",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5116",,"2","5","غير محدد","743.77",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5121",,"2","5","غير محدد","582.09",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5126",,"2","5","غير محدد","580.42",,"20","مشروع (30 مسكن) بمنطقة الراشدية"
"5131",,"1","3","غير محدد","982.8",,"17","مشروع (10 مسكن) بمنطقة زعبيل"
"5136",,"1","3","غير محدد","982.36",,"17","مشروع (10 مسكن) بمنطقة زعبيل"
"4226",,"1","5","غير محدد","2090.34",,"21","مشروع (9 مسكن) بمنطقة اللسيلي"
"4231",,"2","5","غير محدد","888.05",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4236",,"2","5","غير محدد","887.05",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4241",,"2","5","غير محدد","841.01",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4246",,"2","5","غير محدد","859.67",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4252",,"2","5","غير محدد","859.99",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4257",,"2","5","غير محدد","893.86",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4262",,"2","5","غير محدد","949.68",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4267",,"2","5","غير محدد","950.33",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4280",,"2","5","غير محدد","932.33",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4285",,"2","5","غير محدد","932.89",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4291",,"2","5","غير محدد","762.49",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4295",,"2","5","غير محدد","743.93",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4301",,"2","5","غير محدد","741.37",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4306",,"2","5","غير محدد","761.37",,"19","مشروع (80 مسكن) بمنطقة المزهر الأولى"
"4311",,"1","3","غير محدد","789.69",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4332",,"1","3","غير محدد","833.05",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4337",,"1","3","غير محدد","907.91",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4342",,"1","3","غير محدد","870.73",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4347",,"1","3","غير محدد","936.69",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4352",,"1","3","غير محدد","936.86",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4357",,"1","3","غير محدد","905.22",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4362",,"1","3","غير محدد","718.35",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4366",,"1","3","غير محدد","798.35",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4371",,"1","3","غير محدد","797.52",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4376",,"1","3","غير محدد","763.19",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4391",,"1","3","غير محدد","836.6",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4395",,"1","3","غير محدد","830.37",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4401",,"1","3","غير محدد","824.64",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4406",,"1","3","غير محدد","724.64",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4411",,"1","3","غير محدد","916.32",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
"4416",,"1","3","غير محدد","1171.1",,"16","مشروع (172 مسكن) بمنطقة عود المطينة"
