"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-14257257591","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253678446","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/21/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255049144","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14244331778","Certificate Of Origin","Issue New COO","Online","Sudan","12/24/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14255505436","Certificate Of Origin","Issue New COO","Online","New Zealand","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255214456","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14255595144","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257819650","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14257740956","Certificate Of Origin","Issue New COO","Online","Algeria","12/26/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14253674846","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/22/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253164912","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Air","KWD","12/27/2020"
"1-14256150571","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14250626636","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14257518396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/12/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256095810","Certificate Of Origin","Issue New COO","Online","Egypt","10/16/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14238225936","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/16/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256300758","Certificate Of Origin","Amendment","Online","Egypt","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14256842678","Certificate Of Origin","Amendment","Online","Yemen","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14253548896","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256466806","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14257303775","Certificate Of Origin","Issue New COO","Online","Egypt","12/24/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14253423026","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257052908","Certificate Of Origin","Issue New COO","Online","Tunisia","12/22/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14254505834","Certificate Of Origin","Issue New COO","Online","Kuwait","12/21/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254066520","Certificate Of Origin","Issue New COO","Online","Kuwait","12/09/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257251895","Certificate Of Origin","Issue New COO","Online","Pakistan","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253418926","Certificate Of Origin","Issue New COO","Online","Egypt","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14254136916","Certificate Of Origin","Issue New COO","Online","Turkey","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14250815770","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254178471","Certificate Of Origin","Issue New COO","Online","Egypt","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14250621002","Certificate Of Origin","Issue New COO","Online","Yemen","12/23/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14251344986","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14245063427","Certificate Of Origin","Issue New COO","Online","Egypt","12/17/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14254664856","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/05/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14253060426","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/20/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14251152996","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254849899","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/20/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14255841821","Certificate Of Origin","Issue New COO","Online","Sri Lanka","12/11/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255341280","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256893296","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/23/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254512078","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14255874546","Certificate Of Origin","Issue New COO","Online","India","11/09/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14254772084","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254291491","Certificate Of Origin","Issue New COO","Online","Kuwait","12/14/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257624396","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255505856","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14249743066","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14256051376","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/15/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14251228666","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/16/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14238146136","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/22/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14256206408","Certificate Of Origin","Amendment","Online","United Arab Emirates","12/10/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255948857","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14246180932","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14251053156","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257824169","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254805381","Certificate Of Origin","Issue New COO","Online","Switzerland","12/22/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14253341166","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/08/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255122237","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254952394","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254420520","Certificate Of Origin","Issue New COO","Online","Kuwait","12/16/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253828146","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255336166","Certificate Of Origin","Issue New COO","Online","Egypt","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14251244076","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/26/2020 00:00:00","English","Consignee","By Air","EUR","12/27/2020"
"1-14243970296","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","Arabic","Consignee","By Land","SAR","12/27/2020"
"1-14251080362","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255018231","Certificate Of Origin","Issue New COO","Online","Iraq","12/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256638686","Certificate Of Origin","Issue New COO","Online","Kuwait","11/27/2020 00:00:00","English","Consignee","By Courier","KWD","12/27/2020"
"1-14254715045","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255029044","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14202351456","Certificate Of Origin","Issue New COO","Online","Ethiopia","12/15/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14256121506","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257473578","Certificate Of Origin","Issue New COO","Online","Yemen","12/05/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254563184","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14256708650","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14253865049","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Air","SAR","12/27/2020"
"1-14255813666","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14256708046","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253723368","Certificate Of Origin","Amendment","Online","Republic Of Uzbekistan","12/26/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14254128070","Certificate Of Origin","Issue New COO","Online","Kuwait","12/14/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14225756200","Certificate Of Origin","Issue New COO","Online","Algeria","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14235660390","Certificate Of Origin","Issue New COO","Online","Belgium","12/16/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14250546618","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14215241916","Certificate Of Origin","Amendment","Online","Bahrain","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14246721939","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254979609","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255991396","Certificate Of Origin","Issue New COO","Online","Thailand","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253278546","Certificate Of Origin","Issue New COO","Online","United States of America","11/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257263998","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Courier","AED","12/27/2020"
"1-14254417786","Certificate Of Origin","Issue New COO","Online","Cote D'ivoire","12/10/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14237440270","Certificate Of Origin","Issue New COO","Online","Venezuela","11/11/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254616366","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","Arabic","Consignee","By Land","USD","12/27/2020"
"1-14256742631","Certificate Of Origin","Issue New COO","Online","Egypt","11/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255341581","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251389136","Certificate Of Origin","Issue New COO","Online","Sudan","12/19/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14255615570","Certificate Of Origin","Issue New COO","Online","Egypt","12/17/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254680806","Certificate Of Origin","Issue New COO","Online","Kuwait","12/26/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14257549951","Certificate Of Origin","Duplicate","Online","Iraq","11/15/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251538358","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253605343","Certificate Of Origin","Issue New COO","Online","Yemen","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14256267466","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14246361268","Certificate Of Origin","Issue New COO","Online","India","12/17/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251055277","Certificate Of Origin","Issue New COO","Online","Bahrain","12/24/2020 00:00:00","Arabic","Consignee","By Land","USD","12/27/2020"
"1-14256421807","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14255690636","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14255649128","Certificate Of Origin","Duplicate","Online","Kingdom of Saudi Arabia","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254382296","Certificate Of Origin","Issue New COO","Online","Egypt","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257003428","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Courier","USD","12/27/2020"
"1-14245924970","Certificate Of Origin","Issue New COO","Online","Bahrain","12/24/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14255693156","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Air","GBP","12/27/2020"
"1-14253229085","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254671850","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254134056","Certificate Of Origin","Issue New COO","Online","South Africa","12/02/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255186390","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14255098896","Certificate Of Origin","Duplicate","Online","Kuwait","12/17/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14257740456","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/07/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254705696","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/26/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14254198766","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/15/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14253291956","Certificate Of Origin","Issue New COO","Online","India","12/24/2020 00:00:00","English","Consignee","By Air","INR","12/27/2020"
"1-14253777579","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14255281976","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14257486759","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/22/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256794896","Certificate Of Origin","Issue New COO","Online","India","12/27/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14253399309","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256492826","Certificate Of Origin","Issue New COO","Online","Bahrain","12/24/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257817985","Certificate Of Origin","Issue New COO","Online","United States of America","12/20/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254772484","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14245732866","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255078601","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/23/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14256079336","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14236848280","Certificate Of Origin","Issue New COO","Online","Bahrain","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254634260","Certificate Of Origin","Issue New COO","Online","Senegal","12/24/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14047900951","Certificate Of Origin","Issue New COO","Online","Jordan","11/28/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14256077241","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14255214634","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14255693116","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257738476","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253243148","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14257257666","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/16/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254634232","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14254236416","Certificate Of Origin","Issue New COO","Online","Egypt","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253747529","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/22/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14257046726","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14256837656","Certificate Of Origin","Issue New COO","Online","Singapore","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14253531761","Certificate Of Origin","Issue New COO","Online","Bahrain","11/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257482516","Certificate Of Origin","Issue New COO","Online","Egypt","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257436369","Certificate Of Origin","Issue New COO","Online","Kuwait","12/21/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14257651452","Certificate Of Origin","Issue New COO","Online","Kuwait","12/23/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254544002","Certificate Of Origin","Issue New COO","Online","Kuwait","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14256767230","Certificate Of Origin","Issue New COO","Online","Pakistan","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254938976","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14255174694","Certificate Of Origin","Issue New COO","Online","Kuwait","12/14/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14198178152","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/17/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253831686","Certificate Of Origin","Issue New COO","Online","Kuwait","12/24/2020 00:00:00","English","Consignee","By Air","GBP","12/27/2020"
"1-14251217916","Certificate Of Origin","Issue New COO","Online","Ethiopia","12/09/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14251702582","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14257179912","Certificate Of Origin","Amendment","Online","Kuwait","12/21/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255077391","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14256293331","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14212128697","Certificate Of Origin","Issue New COO","Online","Kuwait","12/18/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14253139516","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251096946","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254193879","Certificate Of Origin","Issue New COO","Online","Egypt","12/20/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255187986","Certificate Of Origin","Issue New COO","Online","Pakistan","12/24/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14245383716","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","11/29/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14256212946","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14241910256","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/23/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14247812907","Certificate Of Origin","Issue New COO","Online","Pakistan","12/26/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254792779","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14236456880","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14250577936","Certificate Of Origin","Issue New COO","Online","Yemen","12/23/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14255767518","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14250661476","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","12/11/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14255439336","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/21/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14250880153","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/16/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254655499","Certificate Of Origin","Issue New COO","Online","Kuwait","12/18/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14254721715","Certificate Of Origin","Issue New COO","Online","Kuwait","12/15/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255948579","Certificate Of Origin","Issue New COO","Online","Yemen","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14257694346","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14256649124","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256857467","Certificate Of Origin","Issue New COO","Online","Bahrain","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14257116061","Certificate Of Origin","Issue New COO","Online","Egypt","12/23/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14257093425","Certificate Of Origin","Issue New COO","Online","Egypt","12/23/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14257885163","Certificate Of Origin","Issue New COO","Online","Kenya","12/23/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14253572173","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255061098","Certificate Of Origin","Issue New COO","Online","Kuwait","12/07/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255056116","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/08/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256995518","Certificate Of Origin","Amendment","Online","Islamic Republic Of Iran","12/12/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14256895161","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14256267256","Certificate Of Origin","Issue New COO","Online","Ethiopia","12/20/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255686966","Certificate Of Origin","Issue New COO","Online","Russian Federation","12/27/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14246015628","Certificate Of Origin","Issue New COO","Online","Sudan","12/24/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14250492046","Certificate Of Origin","Issue New COO","Online","Pakistan","12/24/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
