"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/16/2022","07:00:00:00","07:00:00:00","Hafalat Layali Dubai 2000 (1): Ep  15","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  15","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"02/16/2022","07:29:55:00","07:29:35:00","Aswaq Zaman (0): Ep   7","اسواق زمان","Aswaq Zaman","Aswaq Zaman (0): Ep   7","Programme","Social","","1997","Turkey تركيا"
"02/16/2022","08:00:00:00","08:00:04:00","Ashwak El Hob (2) ep 18","اشواك الحب الجزء الثاني #18","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 18","Series","Egyptian","",null,"Egypt مصر"
"02/16/2022","08:55:38:00","08:55:19:00","Aghani AL Eid (0): Ep  13","شبعنا من عناهم","Aghani AL Eid","Aghani AL Eid (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","09:00:00:00","08:59:59:00","Studio 24 ep 74","4/17/2007","Studio 24","Studio 24 ep 74","Literary","Khaleeji","",null,"Not Specified"
"02/16/2022","09:47:12:00","09:46:55:00","Ibitisamat Zaman (2) 2015 (2): Ep  86","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep  86","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/16/2022","10:00:00:00","10:00:01:00","Bou Habash : Ep   8 Last","بو هباش - هديه سعيد - ممثله قطريه","Bou Habash","Bou Habash : Ep   8 Last","Series","Khaleji","تلفزيون الكويت","1991","Kuwait الكويت"
"02/16/2022","10:52:10:00","10:51:50:00","Al Ard Bettkalm Arabi","الارض بتتكلم عربي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Al Ard Bettkalm Arabi","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2022","11:00:00:00","11:00:00:00","Maa Osama Atyab ep 58 (13/01/05)","مع اسامه اطيب 2005 / 01 / 13","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 58 (13/01/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"02/16/2022","11:46:15:00","11:45:55:00","Estriahat Al Camera Al khafiya # 8","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 8","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/16/2022","12:00:00:00","11:59:59:00","Magalis Alshoara  (1993): Ep  21(03/08/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  21(03/08/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/16/2022","12:53:05:00","12:52:53:00","Laho Hasset","له حسيت","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Laho Hasset","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2022","13:00:00:00","13:00:00:00","Amthal Wa Aghani # 4","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 4","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2022","13:47:37:00","13:47:23:00","Mawaqif Dahika # 10","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 10","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2022","14:00:00:00","13:59:59:00","Souk El Makassis ep 13","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 13","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/16/2022","14:41:35:00","14:41:08:00","Al Ard Safeenatouna: Ep   3","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   3","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"02/16/2022","14:52:35:00","14:53:08:00","Aghani Zaman Mukhtara 2015 113","هلا يا مرحبا","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 113","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2022","15:00:00:00","15:00:01:00","Wa Lesa Bahlam Beyoum (0): Ep   1","ولسه بحلم بيوم","Wa Lesa Bahlam Beyoum","Wa Lesa Bahlam Beyoum (0): Ep   1","Series","Drama","الشركة العربية للانتاج الاعلامي",null,"Egypt مصر"
"02/16/2022","15:52:19:00","15:52:14:00","Modon Islamiya Muqdasa (0): Ep   6","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   6","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2022","16:00:00:00","16:00:01:00","Old Football Matches-91-97  (0): Ep 108","كرة قدم بين الجزيرة *الوحدة - 1993","Old Football Matches-91-97 ","Old Football Matches-91-97  (0): Ep 108","SPORT","Football","",null,"U.A.E الإمارات"
"02/16/2022","17:45:00:00","17:34:22:00","MIN ZAKERAT AL MALAEB : Ep  10","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  10","SPORT","Not Specified","",null,"Not Specified"
"02/16/2022","17:53:38:00","17:53:18:00","Aghani Zaman Mukhtara 2015 114","ما معي غير الدموع","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 114","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2022","18:00:00:00","18:00:00:00","Magalis Alshoara  (1993): Ep  22(03/08/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  22(03/08/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/16/2022","18:48:48:00","18:48:36:00","Terkat  Al Ajdad: Ep  11","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep  11","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2022","19:00:00:00","18:59:59:00","Studio 24 ep 75","4/24/2007","Studio 24","Studio 24 ep 75","Literary","Khaleeji","",null,"Not Specified"
"02/16/2022","19:50:03:00","19:49:49:00","Al-Awael (0): Ep   5","الاوائل","Al-Awael","Al-Awael (0): Ep   5","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2022","20:00:00:00","19:59:59:00","سر الحياه: Ep   1","سر الحياة","سر الحياه","سر الحياه: Ep   1","Series","Drama","",null,"Kuwait الكويت"
"02/16/2022","20:46:04:00","20:45:44:00","Aghani Zaman Mukhtara 2015 153","اوقاتي تجلو","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 153","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2022","21:00:00:00","21:00:00:00","Abrya Fi Al Masyda : Ep  19","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda : Ep  19","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/16/2022","21:50:42:00","21:50:23:00","Aghani Zaman Mukhtara 2015 149","يا نجوى","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 149","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2022","22:00:00:00","22:00:01:00","Zay Al Noujoum (2) ep 6","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 6","Variety","Not Specified","","2006","Not Specified"
"02/16/2022","22:48:02:00","22:47:45:00","Kashkool  S2  (Dubai Zaman) # 16","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 16","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","23:00:00:00","23:00:00:00","Mounawaaat Dubai Zaman: Ep  58","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  58","Programme","Songs","",null,"U.A.E الإمارات"
"02/17/2022","00:00:00:00","00:22:42:00","Souk El Makassis ep 13","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 13","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/17/2022","01:00:00:00","01:03:56:00","Wa Lesa Bahlam Beyoum (0): Ep   1","ولسه بحلم بيوم","Wa Lesa Bahlam Beyoum","Wa Lesa Bahlam Beyoum (0): Ep   1","Series","Drama","الشركة العربية للانتاج الاعلامي",null,"Egypt مصر"
"02/17/2022","01:47:30:00","01:47:10:00","Ibitisamat Zaman (2) 2015 (2): Ep  98","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep  98","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/17/2022","02:00:00:00","01:59:59:00","سر الحياه: Ep   1","سر الحياة","سر الحياه","سر الحياه: Ep   1","Series","Drama","",null,"Kuwait الكويت"
"02/17/2022","02:46:17:00","02:45:52:00","Terkat  Al Ajdad: Ep   3","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   3","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2022","03:00:00:00","03:00:00:00","Amthal Wa Aghani # 4","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 4","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2022","03:47:35:00","03:47:21:00","Adhak Ma;na : Ep 2 (AVID)","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep 2 (AVID)","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/17/2022","04:00:00:00","04:00:00:00","Abrya Fi Al Masyda : Ep  19","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda : Ep  19","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/17/2022","04:50:36:00","04:50:19:00","Aghani Zaman Mukhtara 2015 117","من داثر الوقت","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 117","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2022","05:00:00:00","04:59:59:00","Studio 24 ep 75","4/24/2007","Studio 24","Studio 24 ep 75","Literary","Khaleeji","",null,"Not Specified"
"02/17/2022","05:55:00:00","05:55:00:00","Trohlak Meshwar / Ghorayed Al Shate","تروحلك مشوار","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Trohlak Meshwar / Ghorayed Al Shate","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2022","06:00:00:00","06:00:00:00","Souk El Makassis ep 13","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 13","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/17/2022","06:41:29:00","06:41:04:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"02/17/2022","07:00:00:00","07:00:00:00","Amthal Wa Aghani # 4","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 4","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2022","07:47:50:00","07:47:36:00","Terkat  Al Ajdad: Ep  10","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep  10","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2022","08:00:00:00","07:59:59:00","Wa Lesa Bahlam Beyoum (0): Ep   1","ولسه بحلم بيوم","Wa Lesa Bahlam Beyoum","Wa Lesa Bahlam Beyoum (0): Ep   1","Series","Drama","الشركة العربية للانتاج الاعلامي",null,"Egypt مصر"
"02/17/2022","08:43:42:00","08:43:15:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2022","08:53:42:00","08:55:56:00","Aghani Zaman Mukhtara (2015) 79","بس خلاص","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 79","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2022","09:00:00:00","08:59:59:00","Studio 24 ep 75","4/24/2007","Studio 24","Studio 24 ep 75","Literary","Khaleeji","",null,"Not Specified"
"02/17/2022","09:47:19:00","09:47:00:00","Kashkool  S2  (Dubai Zaman) # 6","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 6","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","10:00:00:00","09:59:59:00","سر الحياه: Ep   1","سر الحياة","سر الحياه","سر الحياه: Ep   1","Series","Drama","",null,"Kuwait الكويت"
"02/17/2022","10:46:01:00","10:45:44:00","Ibitisamat Zaman (2) 2015 (2): Ep  76","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep  76","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/17/2022","11:00:00:00","10:59:59:00","Maa Osama Atyab ep 59 (15/01/05)","مع اسامه اطيب 2005 / 01 / 15","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 59 (15/01/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"02/17/2022","11:46:30:00","11:46:20:00","Estriahat Al Camera Al khafiya # 8","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 8","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/17/2022","12:00:00:00","11:59:59:00","Magalis Alshoara  (1993): Ep  22(03/08/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  22(03/08/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/17/2022","12:51:45:00","12:51:20:00","Ezro Khelli / Awad Al Dokhy","عذرو خلي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Ezro Khelli / Awad Al Dokhy","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2022","13:00:00:00","13:00:00:00","Zay Al Noujoum (2) ep 6","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 6","Variety","Not Specified","","2006","Not Specified"
"02/17/2022","13:47:56:00","13:47:42:00","Al Ard Safeenatouna: Ep  30","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  30","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"02/17/2022","14:00:00:00","14:00:00:00","Souk El Makassis ep 14","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 14","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/17/2022","14:41:03:00","14:40:36:00","Mawaqif Dahika # 3","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 3","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2022","14:56:03:00","14:51:34:00","Aghani Mukhtara (0): Ep  41","حي الربوع","Aghani Zaman Mukhtara 2015","Aghani Mukhtara (0): Ep  41","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2022","15:00:00:00","15:00:00:00","Wa Lesa Bahlam Beyoum (0): Ep   2","ولسه بحلم بيوم","Wa Lesa Bahlam Beyoum","Wa Lesa Bahlam Beyoum (0): Ep   2","Series","Drama","الشركة العربية للانتاج الاعلامي",null,"Egypt مصر"
"02/17/2022","15:52:02:00","15:52:14:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  14","الخافض # 14","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  14","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/17/2022","16:00:00:00","15:59:59:00","Old Football Matches-91-97  (0): Ep 110","كرة القدم بين الشارقة * النصر - 1992","Old Football Matches-91-97 ","Old Football Matches-91-97  (0): Ep 110","SPORT","Football","",null,"U.A.E الإمارات"
"02/17/2022","17:45:00:00","17:40:13:00","MIN ZAKERAT AL MALAEB : Ep  11","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  11","SPORT","Not Specified","",null,"Not Specified"
"02/17/2022","18:00:00:00","18:00:03:00","Magalis Alshoara  (1993): Ep  23(17/08/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  23(17/08/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/17/2022","18:51:18:00","18:50:58:00","Aghani Zaman Mukhtara 2015 194","الطواشات ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 194","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2022","19:00:00:00","18:59:59:00","Studio 24 ep 76","5/1/2007","Studio 24","Studio 24 ep 76","Literary","Khaleeji","",null,"Not Specified"
"02/17/2022","19:48:36:00","19:48:16:00","Kashkool  S2  (Dubai Zaman) # 18","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 18","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","20:00:00:00","20:00:00:00","سر الحياه: Ep   2","سر الحياة","سر الحياه","سر الحياه: Ep   2","Series","Drama","",null,"Kuwait الكويت"
"02/17/2022","20:45:18:00","20:44:53:00","Wanat : Ep   1","ونات","Wanat","Wanat : Ep   1","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/17/2022","21:00:00:00","21:00:01:00","Al Dar","الدار","Plays","Plays : Al Dar","Plays","Comedy","",null,"Kuwait الكويت"
"02/17/2022","23:00:00:00","23:26:55:00","Mounawaaat Dubai Zaman: Ep  19","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  19","Programme","Songs","",null,"U.A.E الإمارات"
"02/18/2022","00:00:00:00","00:23:35:00","Souk El Makassis ep 14","سوق المقاصيص","Souk Al Makasis","Souk Al Makasis : Souk El Makassis ep 14","Not Specified","Not Specified","تلفزيون الكويت",null,"Not Specified"
"02/18/2022","01:00:00:00","01:04:11:00","Wa Lesa Bahlam Beyoum (0): Ep   2","ولسه بحلم بيوم","Wa Lesa Bahlam Beyoum","Wa Lesa Bahlam Beyoum (0): Ep   2","Series","Drama","الشركة العربية للانتاج الاعلامي",null,"Egypt مصر"
"02/18/2022","01:49:14:00","01:48:54:00","Al-Awael (0): Ep   3","الاوائل","Al-Awael","Al-Awael (0): Ep   3","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/18/2022","02:00:00:00","02:00:00:00","سر الحياه: Ep   2","سر الحياة","سر الحياه","سر الحياه: Ep   2","Series","Drama","",null,"Kuwait الكويت"
"02/18/2022","02:45:07:00","02:44:48:00","Mashahed Wa Shawahed ep 44","مشاهد وشواهد - صناعة التمور","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 44","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"02/18/2022","03:00:00:00","03:00:00:00","Zay Al Noujoum (2) ep 6","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 6","Variety","Not Specified","","2006","Not Specified"
"02/18/2022","03:48:01:00","03:47:44:00","Adhak Ma;na : Ep   5","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   5","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/18/2022","04:00:00:00","04:00:00:00","حديث الشعراوي: Ep 167","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 167","Religion","Not Specified","",null,"Not Specified"
"02/18/2022","04:46:35:00","04:46:15:00","Modon Islamiya Muqdasa (0): Ep   2","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   2","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/18/2022","05:00:00:00","05:00:00:00","Studio 24 ep 76","5/1/2007","Studio 24","Studio 24 ep 76","Literary","Khaleeji","",null,"Not Specified"
"02/18/2022","05:55:00:00","05:55:00:00","Azf Ala Al Zakera ep 22","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 22","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"02/18/2022","06:00:00:00","06:00:00:00","Al Mushaf Al Mofassar ep 23","المصحف المفسر","Mushaf Al Mofassar","Mushaf Al Mofassar : Al Mushaf Al Mofassar ep 23","Not Specified","Religion","",null,"U.A.E الإمارات"
"02/18/2022","06:30:00:00","06:18:42:00","حديث الشعراوي: Ep  25","","حديث الشعراوي","حديث الشعراوي: Ep  25","Religion","Not Specified","",null,"Not Specified"
"02/18/2022","06:47:27:00","06:47:13:00","Modon Islamiya Muqdasa (0): Ep   1","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   1","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/18/2022","07:00:00:00","07:00:00:00","Zay Al Noujoum (2) ep 6","زي النجوم","Zay Al Noujoum  2 -2006","Zay Al Noujoum  2 -2006 : Zay Al Noujoum (2) ep 6","Variety","Not Specified","","2006","Not Specified"
"02/18/2022","07:48:01:00","07:47:44:00","Al Ard Safeenatouna: Ep   1","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   1","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"02/18/2022","08:00:00:00","08:00:00:00","Wa Lesa Bahlam Beyoum (0): Ep   2","ولسه بحلم بيوم","Wa Lesa Bahlam Beyoum","Wa Lesa Bahlam Beyoum (0): Ep   2","Series","Drama","الشركة العربية للانتاج الاعلامي",null,"Egypt مصر"
"02/18/2022","08:45:05:00","08:44:46:00","Wanat : Ep   5","ونات","Wanat","Wanat : Ep   5","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/18/2022","09:00:00:00","08:59:59:00","Studio 24 ep 76","5/1/2007","Studio 24","Studio 24 ep 76","Literary","Khaleeji","",null,"Not Specified"
"02/18/2022","09:45:31:00","09:45:14:00","Terkat  Al Ajdad: Ep   7","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   7","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/18/2022","09:55:31:00","09:55:35:00","Agani Saud Hosni (0): Ep   4","اغانى سعاد حسنى - البنات البنات الطف الكائنات","Agani Saud Hosni","Agani Saud Hosni (0): Ep   4","Songs","Entertainment","Dubai Media Incorporate",null,"Egypt مصر"
"02/18/2022","10:00:00:00","10:00:25:00","Gareeb Ajeeb AVID","غريب عجيب ","Children Play","Children Play : Gareeb Ajeeb AVID","Plays","Not Specified","",null,"Not Specified"
"02/18/2022","11:49:46:00","11:49:26:00","Al-Awael (0): Ep   2","الاوائل","Al-Awael","Al-Awael (0): Ep   2","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/18/2022","12:00:00:00","11:59:59:00","حديث الشعراوي: Ep 167","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 167","Religion","Not Specified","",null,"Not Specified"
"02/18/2022","12:51:07:00","12:50:47:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  17","البصير # 17","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  17","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/18/2022","13:00:00:00","12:59:59:00","Jadaka El Ghayth ep 19","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 19","Religion","Not Specified","",null,"Not Specified"
"02/18/2022","13:30:00:00","13:29:59:00","Al Sout Wa Al Sada: Ep  11","الصوت والصدى","Al Sout Wa Al Sada","Al Sout Wa Al Sada: Ep  11","Programme","Heritage","Dubai Media Incorporate","1991","Not Specified"
"02/18/2022","14:00:00:00","13:59:59:00","Al Jamaheer 2006-2007 (27/09/06) AVID","الجماهير-2006/09/27 - بداية الموسم # 1","AL Jamaheer 2005-2010 (Sr 1)","AL Jamaheer 2005-2010 (Sr 1) : Al Jamaheer 2006-2007 (27/09/06) AVID","UAE Football","Volleyball","","2006","U.A.E الإمارات"
"02/18/2022","16:00:00:00","15:54:51:00","Al Dar","الدار","Plays","Plays : Al Dar","Plays","Comedy","",null,"Kuwait الكويت"
"02/18/2022","18:00:00:00","18:23:45:00","Magalis Alshoara  (1993): Ep  24(17/08/1993) AVID","مجالس الشعراء","Magalis Alshoara  1993","Magalis Alshoara  (1993): Ep  24(17/08/1993) AVID","Programme","Poetry","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/18/2022","19:00:00:00","19:08:48:00","Studio 24 ep 77","5/8/2007","Studio 24","Studio 24 ep 77","Literary","Khaleeji","",null,"Not Specified"
"02/18/2022","19:53:06:00","19:52:49:00","El Farha Talet / Jaber Jasim","الفرحة طالت","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : El Farha Talet / Jaber Jasim","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/18/2022","20:00:00:00","20:00:00:00","Mashahir El Hiwar ep 21 (Ibrahim Essa)","مشاهير الحوار # 21 - ابراهيم عيسى","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 21 (Ibrahim Essa)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"02/18/2022","20:46:48:00","20:46:28:00","Kashkool  S2  (Dubai Zaman) # 17","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 17","Not Specified","Not Specified","",null,"Not Specified"
"02/18/2022","21:00:00:00","20:59:59:00","FONDOQ AL SAADA AL ZAWJYA ","فندق السعادة الزوجية ","Plays","Plays : FONDOQ AL SAADA AL ZAWJYA ","Plays","Comedy","",null,"Not Specified"
"02/18/2022","23:00:00:00","23:05:44:00","Mounawaaat Dubai Zaman: Ep  60","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  60","Programme","Songs","",null,"U.A.E الإمارات"
"02/19/2022","00:00:00:00","00:06:38:00","Al Jamaheer 2006-2007 (27/09/06) AVID","الجماهير-2006/09/27 - بداية الموسم # 1","AL Jamaheer 2005-2010 (Sr 1)","AL Jamaheer 2005-2010 (Sr 1) : Al Jamaheer 2006-2007 (27/09/06) AVID","UAE Football","Volleyball","","2006","U.A.E الإمارات"
"02/19/2022","01:00:00:00","01:55:07:00","Aghani Zaman Mukhtara 2015 (0): Ep 854","اغانى زمان مختارة / 2015","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 (0): Ep 854","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
