"ENTITY","DATASET","DATASET_CLASSIFICATION_TYPE","DATASET_DESCRIPTION","DATASET_ID","ATTRIBUTE_ORDER_ID","ATTRIBUTE_NAME","ATTRIBUTE_DESCRIPTION","ATTRIBUTE_LANGUAGE","ATTRIBUTE_CLASSIFICATION","ATTRIBUTE_DATATYPE","ATTRIBUTE_FORMAT","ATTRIBUTE_SIZE","ATTRIBUTE_RANGE_OF_VALUES","ATTRIBUTE_FOREIGN_KEY","IS_PRIMARY_KEY","COLUMN_NAME","CATEGORY","SERVICES"
"DM","Sand_Shifting_Application_Details","OPEN","This dataset will provide extended details for the sand shifting service","881","5","IS_DM_PROJECT","If the source location is DM project site with permit","English","Open","varchar2",,"20.0",,,"N","is_dm_project","Housing","Inspections"
"DM","Sand_Shifting_Application_Details","OPEN","This dataset will provide extended details for the sand shifting service","881","6","SOURCE_LOCATION_TYPE_EN","The type of location of source i.e. no parcel, DM parcel, other authority plot","English","Open","varchar2",,"500.0",,,"N","source_location_type_en","Housing","Inspections"
"DM","Sand_Shifting_Application_Details","OPEN","This dataset will provide extended details for the sand shifting service","881","7","SOURCE_LOCATION_TYPE_AR","The type of location of source i.e. no parcel, DM parcel, other authority plot","Arabic","Open","varchar2",,"500.0",,,"N","source_location_type_ar","Housing","Inspections"
"DM","Sand_Shifting_Application_Details","OPEN","This dataset will provide extended details for the sand shifting service","881","8","OTH_AUTH_PLOT_NO","plot number in case of other authority","English","Open","varchar2",,"12.0",,,"N","oth_auth_plot_no","Housing","Inspections"
"DM","Sand_Shifting_Application_Details","OPEN","This dataset will provide extended details for the sand shifting service","881","9","OTH_AUTH_PERMIT_NO","permit number in case of other authority","English","Open","varchar2",,"255.0",,,"N","oth_auth_permit_no","Housing","Inspections"
"DM","Sand_Shifting_Application_Details","OPEN","This dataset will provide extended details for the sand shifting service","881","10","REQUEST_TYPE_EN","Type of request i.e. Sand Transfer or Sand Supply","English","Open","varchar2",,"500.0",,,"N","request_type_en","Housing","Inspections"
"DM","Sand_Shifting_Application_Details","OPEN","This dataset will provide extended details for the sand shifting service","881","11","REQUEST_TYPE_AR","Type of request i.e. Sand Transfer or Sand Supply","Arabic","Open","varchar2",,"500.0",,,"N","request_type_ar","Housing","Inspections"
"DM","Sand_Shifting_Application_Details","OPEN","This dataset will provide extended details for the sand shifting service","881","12","TOTAL_SAND_QTY","Total sand quanitty to be shifted","English","Open","number",,"22.0",,,"N","total_sand_qty","Housing","Inspections"
"DM","Sand_Shifting_Application_Details","OPEN","This dataset will provide extended details for the sand shifting service","881","13","LAST_UPDATE_DATE","Last Update Date","English","Open","date",,"10.0",,,"N","last_update_date","Housing","Inspections"
"DM","Sectors","OPEN",,"551","1","OBJECTID","Automated ID by ArcGIS","English","OPEN","NUMBER",,"8.0",,,"N","objectid","Economics & Finance","Location"
"DM","Sectors","OPEN",,"551","2","PERIMETER","Circumference","English","OPEN","NUMBER",,"4.0",,,"N","perimeter","Economics & Finance","Location"
"DM","Sectors","OPEN",,"551","3","SEC_NUM","Sector legal Number","English","OPEN","NUMBER",,"8.0",,,"Y","sec_num","Economics & Finance","Location"
"DM","Sectors","OPEN",,"551","4","SHAPE","GIS Geometry of the Data","English","OPEN","TEXT",,"100.0",,,"N","shape","Economics & Finance","Location"
"DM","Sectors","OPEN",,"551","5","SHAPE.AREA","Area of the data that is  calculated automatically by ArcGIS software","English","OPEN","NUMBER",,"8.0",,,"N","shape.area","Economics & Finance","Location"
"DM","Sectors","OPEN",,"551","6","SHAPE.LEN","Length of the data that is calculated automatiaclly by ARC GIS software","English","OPEN","NUMBER",,"8.0",,,"N","shape.len","Economics & Finance","Location"
"DM","Service_Entities_Transactions_Listing","OPEN","The dataset represents the service entity wise transaction details","872","1","project_no","Project Number","English","Open","numeric",,"22.0",,"Yes","Y","project_no","Housing","Inspections"
"DM","Service_Entities_Transactions_Listing","OPEN","The dataset represents the service entity wise transaction details","872","2","parcel_id","represents the parcel id in which the building resides","English","Open","nvarchar",,"15.0",,"No","N","parcel_id","Housing","Inspections"
"DM","Service_Entities_Transactions_Listing","OPEN","The dataset represents the service entity wise transaction details","872","3","application_no","Permit Applicatiojn Number","English","Open","nvarchar",,"100.0",,"Yes","Y","application_no","Housing","Inspections"
"DM","Service_Entities_Transactions_Listing","OPEN","The dataset represents the service entity wise transaction details","872","4","service_entity_id","Service entity id","English","Open","numeric",,"22.0",,"No","Y","service_entity_id","Housing","Inspections"
"DM","Service_Entities_Transactions_Listing","OPEN","The dataset represents the service entity wise transaction details","872","5","service_entity","Service entity Name","Mix","Open","nvarchar",,"250.0",,"No","N","service_entity","Housing","Inspections"
"DM","Service_Entities_Transactions_Listing","OPEN","The dataset represents the service entity wise transaction details","872","6","application_submission_date","Application Submission Date","English","Open","date",,"10.0","yyyy-mm-dd","No","N","application_submission_date","Housing","Inspections"
"DM","Service_Entities_Transactions_Listing","OPEN","The dataset represents the service entity wise transaction details","872","7","app_completion_date","Application completion date","English","Open","date",,"10.0","yyyy-mm-dd","No","N","app_completion_date","Housing","Inspections"
"DM","Service_Entities_Transactions_Listing","OPEN","The dataset represents the service entity wise transaction details","872","8","final_status","Service entity final decision","Mix","Open","nvarchar",,"1000.0",,"No","N","final_status","Housing","Inspections"
"DM","Service_Entities_Transactions_Listing","OPEN","The dataset represents the service entity wise transaction details","872","9","initial_status","Service entity initial decision","Mix","Open","nvarchar",,"1000.0",,"No","N","initial_status","Housing","Inspections"
"DM","Service_Entities_Transactions_Listing","OPEN","The dataset represents the service entity wise transaction details","872","10","final_status_decision_date","Service entity final decision date","English","Open","date",,"10.0","yyyy-mm-dd","No","N","final_status_decision_date","Housing","Inspections"
"DM","Sewage_Collected","OPEN","Wastewater Generated from domestic Sources","297","1","Year","sewage collected year","English","Open","NUMBER",,"10.0",,"Denormalized","Y","year","Environment","Records"
"DM","Sewage_Collected","OPEN","Wastewater Generated from domestic Sources","297","2","Month","sewage collected month","English","Open","NSTRING",,"10.0",,"Denormalized","Y","month","Environment","Records"
"DM","Sewage_Collected","OPEN","Wastewater Generated from domestic Sources","297","3","Volume","sewage collected volume","English","Open","NUMBER",,"8.0",,"Denormalized","N","volume","Environment","Records"
"DM","Sewage_Collected","OPEN","Wastewater Generated from domestic Sources","297","4","Unit","sewage measured unit","English","Open","NSTRING",,"2.0",,"Denormalized","N","unit","Environment","Records"
"DM","Tse_Produced","OPEN","TSE For Reuse as per Local Order","296","1","Year","TSE YEAR","English","Open","NUMBER",,"10.0",,"Denormalized","Y","year","Environment","Records"
"DM","Tse_Produced","OPEN","TSE For Reuse as per Local Order","296","2","Month","TSE month","English","Open","NSTRING",,"10.0",,"Denormalized","Y","month","Environment","Records"
"DM","Tse_Produced","OPEN","TSE For Reuse as per Local Order","296","3","Volume","TSE Volume","English","Open","NUMBER",,"8.0",,"Denormalized","N","volume","Environment","Records"
"DM","Tse_Produced","OPEN","TSE For Reuse as per Local Order","296","4","Unit","measured unit","English","Open","NSTRING",,"2.0",,"Denormalized","N","unit","Environment","Records"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","1","Permit ID","Permit system generated ID","English","Open","text",,"20.0",,,"Y","permit_id","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","2","Active Agent","Active Agents","Mix","Open","text",,"461.0",,,"N","active_agent","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","3","Active Agent ID","Active Agent ID","English","Open","text",,"20.0",,"Anchorage Permit Details .Agent ID = Cooperate Profiles- Maritime Operation Agents .Profile ID","N","active_agent_id","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","4","Agents","list of agent names (history of agents)","English","Open","text",,"20.0",,,"N","agents","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","5","List of agents ID","List of agent IDs(history of agents)","English","Open","text",,"40.0",,"Anchorage Permit Details .List of agents ID in Cooperate Profiles- Maritime Operation Agents .Profile ID","N","list_of_agents_id","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","6","Estimated Arrival Time","Estimated Arrival date","English","Open","date",,,,,"N","estimated_arrival_time","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","7","Estimated Departure Time","Estimated Departure date","English","Open","date",,,,,"N","estimated_departure_time","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","8","Expected Period of Anchorage","Expected Period of Anchorage","English","Open","Integer",,,,,"N","expected_period_of_anchorage","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","9","Actual Anchorage Period","Actual Anchorage Period","English","Open","Integer",,,,,"N","actual_anchorage_period","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","10","Actual Arrival Date","Actual Arrival Date","English","Open","date",,,,,"N","actual_arrival_date","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","11","Actual Departure Date","Actual Departure Date","English","Open","date",,,,,"N","actual_departure_date","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","12","Actual Period","Actual Period","English","Open","Integer",,,,,"N","actual_period","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","13","Ballast/Loaded","Ballast/Loaded","English","Open","text",,"4.0",,,"N","ballast_loaded","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","14","Distance","Distance","English","Open","Integer",,,,,"N","distance","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","15","Draught","Draught","English","Open","Integer",,,,,"N","draught","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","16","Location","Location","English","Open","text",,"4.0",,,"N","location","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","17","Number of Crew","Number of Crew","English","Open","Integer",,,,,"N","number_of_crew","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","18","Port of Registry","Port of Registry","English","Open","text",,"160.0",,,"N","port_of_registry","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","19","Purpose of Anchorage","Purpose of Anchorage","English","Open","text",,"2000.0",,,"N","purpose_of_anchorage","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","20","Shackle Number","Shackle Number - no.of metal links required to anchorage","English","Open","Integer",,,,,"N","shackle_number","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","21","Type & quantity of cargo on board","Type & quantity of cargo on board","English","Open","text",,"2000.0",,,"N","type_quantity_of_cargo_on_board","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","22","Marine Craft ID","Marine Craft ID","English","Open","text",,"20.0",,,"N","marine_craft_id","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","23","IMO Number","International Maritime Organization number-unique reference for ships and for registered ship owners and management companies","English","Open","text",,"20.0",,,"N","imo_number","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","24","Vessel Condition","Vessel Condition - either ballast or loaded","English","Open","text",,"160.0",,,"N","vessel_condition","Transport/Water","Permits"
"DMCA","Anchorage_Permit_Details","OPEN","Showing anchorage Permit Details","110","25","Vessel Name","Vessel Name","English","Open","text",,"460.0",,,"N","vessel_name","Transport/Water","Permits"
"DMCA","corp_prof_maritime_operation_agents","OPEN","Showing the List of Maritime Operation Agents with their details","192","1","English Trade Name","Cooperate English Trade Name","English","Open","text",,"460.0",,,"N","English_Trade_Name","Transport/Water","Records"
"DMCA","corp_prof_maritime_operation_agents","OPEN","Showing the List of Maritime Operation Agents with their details","192","2","Arabic Trade Name","Cooperate Arabic Trade Name","Arabic","Open","text",,"460.0",,,"N","Arabic_Trade_Name","Transport/Water","Records"
"DMCA","corp_prof_maritime_operation_agents","OPEN","Showing the List of Maritime Operation Agents with their details","192","3","Company Type","Type of the company","English","Open","text",,"100.0","MOPs Provider  Sponsor  Organizer  company",,"N","Company_Type","Transport/Water","Records"
"DMCA","corp_prof_owners_companies_sponsors","OPEN","Showing list Corporate Profiles with their classifications","111","1","English Trade Name","Cooperate English Trade Name","English","Open","text",,"460.0",,,"N","english_trade_name","Transport/Water","Records"
"DMCA","corp_prof_owners_companies_sponsors","OPEN","Showing list Corporate Profiles with their classifications","111","2","Arabic Trade Name","Cooperate Arabic Trade Name","Arabic","Open","text",,"460.0",,,"N","arabic_trade_name","Transport/Water","Records"
"DMCA","corp_prof_owners_companies_sponsors","OPEN","Showing list Corporate Profiles with their classifications","111","3","Company Type","Type of the company","English","Open","text",,"100.0","MOPs Provider  Sponsor  Organizer  company",,"N","company_type","Transport/Water","Records"
"DMCA","Marine_Craft_License_Engines_Details","OPEN","Showing Marine Craft VHF  Details","342","1","EngineSerialNumber","Engine Serial Number","English","Open","nstring",,"50.0",,,"Y","engineserialnumber","Transport","Licenses"
"DMCA","Marine_Craft_License_Engines_Details","OPEN","Showing Marine Craft VHF  Details","342","2","EngineModel","Engine Model","English","Open","nstring",,"160.0",,,"N","enginemodel","Transport","Licenses"
"DMCA","Marine_Craft_License_Engines_Details","OPEN","Showing Marine Craft VHF  Details","342","3","EnginePowerUnit","Engine Power unit","English","Open","nstring",,"20.0",,,"N","enginepowerunit","Transport","Licenses"
"DMCA","Marine_Craft_License_Engines_Details","OPEN","Showing Marine Craft VHF  Details","342","4","EnginePower","Engine Power","English","Open","nstring",,"10.0",,,"N","enginepower","Transport","Licenses"
"DMCA","Marine_Craft_License_Engines_Details","OPEN","Showing Marine Craft VHF  Details","342","5","EngineType","Engine Type","English","Open","nstring",,"120.0",,,"N","enginetype","Transport","Licenses"
"DMCA","Marine_Craft_License_Engines_Details","OPEN","Showing Marine Craft VHF  Details","342","6","NumberOfStrokes","Number Of Strokes","English","Open","nstring",,"10.0",,,"N","numberofstrokes","Transport","Licenses"
"DMCA","Marine_Craft_License_Engines_Details","OPEN","Showing Marine Craft VHF  Details","342","7","NumberofCylinders","Number of Cylinders","English","Open","nstring",,"10.0",,,"N","numberofcylinders","Transport","Licenses"
"DMCA","Marine_Craft_License_Engines_Details","OPEN","Showing Marine Craft VHF  Details","342","8","EngineManufacturer","Engine Manufacturer","English","Open","nstring",,"160.0",,,"N","enginemanufacturer","Transport","Licenses"
"DMCA","Marine_Craft_License_Engines_Details","OPEN","Showing Marine Craft VHF  Details","342","9","ManufacturerName","Manufacturer Name","English","Open","nstring",,"160.0",,,"N","manufacturername","Transport","Licenses"
"DMCA","Marine_Craft_License_Engines_Details","OPEN","Showing Marine Craft VHF  Details","342","10","ManufacturerDate","Manufacturer Date","English","Open","datetime","MM/dd/yyyy HH:mm:ss","160.0",,,"N","manufacturerdate","Transport","Licenses"
"DMCA","Marine_Craft_License_Engines_Details","OPEN","Showing Marine Craft VHF  Details","342","11","MarineCraftLicenseID","Marine craft license ID","English","Open","nstring",,"30.0",,"yes","N","marinecraftlicenseid","Transport","Licenses"
"DMCA","Marine_Craft_License_Vhf_Devices_Details","OPEN","Showing Marine Craft VHF  Details","343","1","VHFDeviceSerialNumber","VHF device serial number","English","Open","nstring",,"50.0",,,"Y","vhfdeviceserialnumber","Transport","Licenses"
"DMCA","Marine_Craft_License_Vhf_Devices_Details","OPEN","Showing Marine Craft VHF  Details","343","2","EquipmentModel","Equipment model","English","Open","nstring",,"160.0",,,"N","equipmentmodel","Transport","Licenses"
"DMCA","Marine_Craft_License_Vhf_Devices_Details","OPEN","Showing Marine Craft VHF  Details","343","3","MaritimeFrequencyRange","Maritime Frequency Range","English","Open","nstring",,"30.0",,,"N","maritimefrequencyrange","Transport","Licenses"
"DMCA","Marine_Craft_License_Vhf_Devices_Details","OPEN","Showing Marine Craft VHF  Details","343","4","Manufacturer","Manufacturer","English","Open","nstring",,"160.0",,,"N","manufacturer","Transport","Licenses"
"DMCA","Marine_Craft_License_Vhf_Devices_Details","OPEN","Showing Marine Craft VHF  Details","343","5","EquipmentName","Equipment Name","English","Open","nstring",,"160.0",,,"N","equipmentname","Transport","Licenses"
"DMCA","Marine_Craft_License_Vhf_Devices_Details","OPEN","Showing Marine Craft VHF  Details","343","6","MarineCraftLicenseId","Marine craft license ID (foregine key)","English","Open","nstring",,"30.0",,"Yes","N","marinecraftlicenseid","Transport","Licenses"
"DMCA","Marine_Crew_License","OPEN","Showing Marine Crew License Full Details","113","1","license number","license number","English","Open","Integer",,"20.0",,,"Y","license_number","Transport/Water","Licenses"
"DMCA","Marine_Crew_License","OPEN","Showing Marine Crew License Full Details","113","2","license category","the marine crew license main category ex: Commercial Marine Craft Driving License , Fishing Crew Driving License","Mix","Open","text",,"100.0","Commercial Marine Craft Driving License ,  Fishing Crew Driving License ,  Fishing Crew Driving License (Nokhathah) ,  Marine Craft Driving License ,  Marine Crew Permit ,  Marine Crew Permit (Engineering) ,  Nokhatha License ,  Pleasure Marine Craft Driving License",,"N","license_category","Transport/Water","Licenses"
"DMCA","Marine_Crew_License","OPEN","Showing Marine Crew License Full Details","113","3","license sub category","the marine crew license sub category Ex: Master-Craft up to 50 GT ,  Nokhatha License-Nokthaha License","Mix","Open","text",,"100.0","Ass. Engine Operator below (1500) K.W. ,  Ass. Engine Operator below (3000) K.W. ,  Dhow Master ,  Diving Guide ,  Diving Trainer ,  Engine operator 750 KW ,  Engine Operator below (1500) K.W. ,  Engine Operator below (3000) K.W. ,  Fishing Crew Driving License (Nokhathah)-Above 24 Meter ,  Fishing Crew Driving License-Above 24 Meter ,  Fishing Crew Driving License-Up to 12 Meter ,  Fishing Crew Driving License-Up to 24 Meter ,  Fishing Crew Driving License-Vice- Nokthaha License ,  Heritage Abra Operator up to 12m ,  Marine Craft Driving License-Above 24 Meter ,  Marine Craft Driving License-Up to 12 Meter ,  Marine Craft Driving License-Up to 24 Meter ,  Marine Crew Permit (Engineering)-Engine operator 750 KW ,  Marine Crew Permit-Diving Guide ,  Marine Crew Permit-Diving Trainer ,  Marine Instructor ,  Marine Pilot Permit ,  Marine Trainer Permit ,  Master- Craft Length above 24m ,  Master-Craft below 500 GT ,  Master-Craft length up to 12m ,  Master-Craft le",,"N","license_sub_category","Transport/Water","Licenses"
"DMCA","Marine_Crew_License","OPEN","Showing Marine Crew License Full Details","113","4","license type","the license type whether it is permanent ,Temporary","Mix","Open","text",,"100.0","permanent ,Temporary",,"N","license_type","Transport/Water","Licenses"
"DMCA","Marine_Crew_License","OPEN","Showing Marine Crew License Full Details","113","5","license status","license status","Mix","Open","text",,"100.0","Active,expired,canceled,canceled by law",,"N","license_status","Transport/Water","Licenses"
"DMCA","Marine_Crew_License","OPEN","Showing Marine Crew License Full Details","113","6","license issuance date","license issuance date","English","Open","Date",,,,,"N","license_issuance_date","Transport/Water","Licenses"
"DMCA","Marine_Crew_License","OPEN","Showing Marine Crew License Full Details","113","7","license expiry date","license expiry date","English","Open","Date",,,,,"N","license_expiry_date","Transport/Water","Licenses"
"DMCA","Marine_Crew_License","OPEN","Showing Marine Crew License Full Details","113","8","cancellation date","in case if the license is cancelled show the cancelation date","English","Open","Date",,,,,"N","cancellation_date","Transport/Water","Licenses"
"DMCA","Marine_Crew_License","OPEN","Showing Marine Crew License Full Details","113","9","Limitations","limitation that might be added to the licenses Ex: With Glasses","Mix","Open","text",,"2000.0","1 mile from a shore ,  2 miles from a shore ,  3 miles from a shore ,  Assistant Officer Required during sailing ,  Below 100 GT ,  Below 500 GT ,  Boat Handling Up to 12 m ,  Boat Handling Up to 24m ,  Body Board ,  Daylight Navigation ,  Fly Board ,  For Club Members Only ,  For Renting purpose ,  For Training Purpose Only ,  Hydro Water Sport ,  Inland water ,  Inland waters ,  Jet Ski ,  Jetpack ,  Live-Test ,  Manager Group Private Guard ,  Marine Craft Driving license ,  Maritime Group Private Guard ,  Never to be Skipper ,  Not for Renting Purpose ,  Not permitted to sail ,  Not permitted to work with others ,  One NM from shore ,  One seaman for lookout ,  Only Personal Water Craft ,  Permitted for Fishing ,  Sailing up to 12m ,  Sailing up to 24m ,  Seaman for look out ,  test limitation ,  Three NM from shore ,  Up to 100 GT ,  Up to 12 passengers ,  Up to 200 GT ,  Up to 30 GT ,  up to 300 GT ,  up to 400 GT ,  Up to 50 GT ,  Up to 500 GT ,  Water sport ,  With glasses",,"N","limitations","Transport/Water","Licenses"
"DMI","Dubai_One_Channel_Programme_Schedule","OPEN","All Dubai ONE TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends on program changes.","588","1","DATE","Date of program broadcasting","English","OPEN","date/time",,"10.0","1/1/1900 …",,"N","date","Entertainment","Scheduling"
"DMI","Dubai_One_Channel_Programme_Schedule","OPEN","All Dubai ONE TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends on program changes.","588","2","NOMINAL_START_TIME","The nominal start time of broadcasting the program","English","OPEN","nstring",,"12.0","00:00:00 ...",,"N","nominal_start_time","Entertainment","Scheduling"
"DMI","Dubai_One_Channel_Programme_Schedule","OPEN","All Dubai ONE TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends on program changes.","588","3","ACTUAL_START_TIME","The actual start time of broadcasting the program","English","OPEN","nstring",,"12.0","00:00:00 ...",,"N","actual_start_time","Entertainment","Scheduling"
"DMI","Dubai_One_Channel_Programme_Schedule","OPEN","All Dubai ONE TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends on program changes.","588","4","TITLE","Original title of the program broadcasted whether in English or Arabic.","English","OPEN","nstring",,"120.0","N/A",,"N","title","Entertainment","Scheduling"
"DMI","Dubai_One_Channel_Programme_Schedule","OPEN","All Dubai ONE TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends on program changes.","588","5","ARABIC","Original title of the program broadcasted in Arabic. i.e. البث المباشر 2018.","Arabic","OPEN","nstring",,"120.0","N/A",,"N","arabic","Entertainment","Scheduling"
"DMI","Dubai_One_Channel_Programme_Schedule","OPEN","All Dubai ONE TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends on program changes.","588","6","SERIES_TITLE","The series that the program belongs to or part of. i.e. البث المباشر.","English","OPEN","nstring",,"120.0","N/A",,"N","series_title","Entertainment","Scheduling"
"DMI","Dubai_One_Channel_Programme_Schedule","OPEN","All Dubai ONE TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends on program changes.","588","7","TITLE_SPE","the episode number of the program. i.e. البث المباشر: Ep  21.","English","OPEN","nstring",,"120.0","N/A",,"N","title_spe","Entertainment","Scheduling"
"DMI","Dubai_One_Channel_Programme_Schedule","OPEN","All Dubai ONE TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends on program changes.","588","8","PROGRAMME_CATEGORY","The category that the program belongs to. i.e. Series.","English","OPEN","nstring",,"120.0","N/A",,"N","programme_category","Entertainment","Scheduling"
"DMI","Dubai_One_Channel_Programme_Schedule","OPEN","All Dubai ONE TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends on program changes.","588","9","GENRE","The genre that the program belongs to. i.e. Drama, News, Action, Commedy…etc.","English","OPEN","nstring",,"120.0","N/A",,"N","genre","Entertainment","Scheduling"
"DMI","Dubai_One_Channel_Programme_Schedule","OPEN","All Dubai ONE TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends on program changes.","588","10","SUPPLIER","The supplier of the program. I,e, المجموعة الفنية للاعلان","English","OPEN","nstring",,"120.0","N/A",,"N","supplier","Entertainment","Scheduling"
"DMI","Dubai_One_Channel_Programme_Schedule","OPEN","All Dubai ONE TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends on program changes.","588","11","PRODUCTION_YEAR","Year of program production. i.e. 2017","English","OPEN","decimal",,"10.0","N/A",,"N","production_year","Entertainment","Scheduling"
"DMI","Dubai_One_Channel_Programme_Schedule","OPEN","All Dubai ONE TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends on program changes.","588","12","PRODUCTION_COUNTRY","Name of the country produced the program. i.e. U.A.E الإمارات","English","OPEN","nstring",,"120.0","N/A",,"N","production_country","Entertainment","Scheduling"
"DMI","Dubai_Tv_Channel_Programme_Schedule","OPEN","All Dubai TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends to change","589","1","DATE","Date of program broadcasting","English","OPEN","date/time",,"10.0","1/1/1900 …",,"N","date","Entertainment","Scheduling"
"DMI","Dubai_Tv_Channel_Programme_Schedule","OPEN","All Dubai TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends to change","589","2","NOMINAL_START_TIME","The nominal start time of broadcasting the program","English","OPEN","nstring",,"12.0","00:00:00 ...",,"N","nominal_start_time","Entertainment","Scheduling"
"DMI","Dubai_Tv_Channel_Programme_Schedule","OPEN","All Dubai TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends to change","589","3","ACTUAL_START_TIME","The actual start time of broadcasting the program","English","OPEN","nstring",,"12.0","00:00:00 ...",,"N","actual_start_time","Entertainment","Scheduling"
"DMI","Dubai_Tv_Channel_Programme_Schedule","OPEN","All Dubai TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends to change","589","4","TITLE","Original title of the program broadcasted whether in English or Arabic.","English","OPEN","nstring",,"120.0","N/A",,"N","title","Entertainment","Scheduling"
"DMI","Dubai_Tv_Channel_Programme_Schedule","OPEN","All Dubai TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends to change","589","5","ARABIC","Original title of the program broadcasted in Arabic. i.e. البث المباشر 2018.","Arabic","OPEN","nstring",,"120.0","N/A",,"N","arabic","Entertainment","Scheduling"
"DMI","Dubai_Tv_Channel_Programme_Schedule","OPEN","All Dubai TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends to change","589","6","SERIES_TITLE","The series that the program belongs to or part of. i.e. البث المباشر.","English","OPEN","nstring",,"120.0","N/A",,"N","series_title","Entertainment","Scheduling"
"DMI","Dubai_Tv_Channel_Programme_Schedule","OPEN","All Dubai TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends to change","589","7","TITLE_SPE","the episode number of the program. i.e. البث المباشر: Ep  21.","English","OPEN","nstring",,"120.0","N/A",,"N","title_spe","Entertainment","Scheduling"
"DMI","Dubai_Tv_Channel_Programme_Schedule","OPEN","All Dubai TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends to change","589","8","PROGRAMME_CATEGORY","The category that the program belongs to. i.e. Series.","English","OPEN","nstring",,"120.0","N/A",,"N","programme_category","Entertainment","Scheduling"
"DMI","Dubai_Tv_Channel_Programme_Schedule","OPEN","All Dubai TV Channel programs that will be broadcasted  for the next period of time (usually bi-weekly basis) Depends to change","589","9","GENRE","The genre that the program belongs to. i.e. Drama, News, Action, Commedy…etc.","English","OPEN","nstring",,"120.0","N/A",,"N","genre","Entertainment","Scheduling"
