"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/16/2020","12:00:00:00","12:00:04:00","REHLAT ZAMN: Ep   4","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep   4","Series","Drama","",null,"Not Specified"
"02/16/2020","13:00:00:00","13:00:59:00","Ibitisamat Wa Alhan : Ep   9","ابتسامات والحان","Ibitisamat Wa Alhan","Ibitisamat Wa Alhan : Ep   9","Series","Entertainment","Syria  Arab TV","1996","Syria سوريا"
"02/16/2020","13:15:00:00","13:38:31:00","Adhak Ma;na : Ep  29","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  29","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/16/2020","13:45:00:00","13:45:38:00","Qimmam Fanya (0): Ep   7","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep   7","Programme","Not Specified","",null,"Not Specified"
"02/16/2020","14:00:00:00","14:00:13:00","Domou3 Al Rejal (0): Ep  19","دموع الرجال","Domou3 Al Rejal","Domou3 Al Rejal (0): Ep  19","Series","Khaleji","",null,"Not Specified"
"02/16/2020","14:30:00:00","14:42:23:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"02/16/2020","15:00:00:00","15:00:01:00","Ahlam Fustoq (0): Ep  18","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  18","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/16/2020","16:00:00:00","16:00:09:00","Al Don Quixote: Ep  20","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep  20","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/16/2020","16:30:00:00","16:30:01:00","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  49","طمطوم وابطال الروضة الخضراء","Tamtoum Wa Abtal Al Rouda Al Khadra","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  49","Series","Arabic Dubbed","راكتى للانتاج والتوزيع ",null,"Not Specified"
"02/16/2020","16:50:00:00","16:52:41:00","Al-Awael (0): Ep  14","الاوائل","Al-Awael","Al-Awael (0): Ep  14","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2020","17:00:00:00","17:00:25:00","Ziaeb Al Nashama : Ep   8","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep   8","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/16/2020","17:30:00:00","17:55:02:00","Enta Al Ghala / Samira Tawfeeq","انت الغلا","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Enta Al Ghala / Samira Tawfeeq","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2020","18:00:00:00","18:00:38:00","Min Wahi Abi Dalama: Ep  21","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  21","Series","History","",null,"Syria سوريا"
"02/16/2020","18:30:00:00","18:32:32:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  18","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  18","Programme","Educational","","1997","U.A.E الإمارات"
"02/16/2020","18:50:00:00","18:49:31:00","Terkat  Al Ajdad: Ep   2","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   2","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2020","19:00:00:00","19:00:31:00","REHLAT ZAMN: Ep   5","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep   5","Series","Drama","",null,"Not Specified"
"02/16/2020","19:30:00:00","19:53:04:00","Aghani Zaman Mukhtara (2015) 69","التصنف بهالة","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 69","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/16/2020","20:00:00:00","20:00:09:00","Domou3 Al Rejal (0): Ep  20","دموع الرجال","Domou3 Al Rejal","Domou3 Al Rejal (0): Ep  20","Series","Khaleji","",null,"Not Specified"
"02/16/2020","20:30:00:00","20:43:03:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"02/16/2020","21:00:00:00","21:00:13:00","Al Sharaqee (0): Ep  13","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep  13","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/16/2020","21:30:00:00","21:48:58:00","Wanat : Ep   6","ونات","Wanat","Wanat : Ep   6","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/16/2020","22:00:00:00","22:00:11:00","Al Bayet Al Arabi  : Ep  22 AVID","البيت العربى","Al Bayet Al Arabi ","Al Bayet Al Arabi  : Ep  22 AVID","Programme","Documentary","مؤسسة الخليج للأعمال الفنية~",null,"U.A.E الإمارات"
"02/16/2020","22:30:00:00","22:42:03:00","Estriahat Al Camera Al khafiya # 8","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 8","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/16/2020","23:00:00:00","23:00:01:00","Ziaeb Al Nashama : Ep   8","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep   8","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/16/2020","23:30:00:00","23:54:41:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/17/2020","00:00:00:00","00:00:09:00","Mounawaaat Dubai Zaman: Ep  17","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  17","Programme","Songs","",null,"U.A.E الإمارات"
"02/17/2020","00:30:00:00","00:51:36:00","Al-Awael (0): Ep  11","الاوائل","Al-Awael","Al-Awael (0): Ep  11","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2020","01:00:00:00","01:00:07:00","Al Sharaqee (0): Ep  13","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep  13","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/17/2020","01:30:00:00","01:48:52:00","Wanat : Ep   6","ونات","Wanat","Wanat : Ep   6","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/17/2020","02:00:00:00","02:00:10:00","Al Bayet Al Arabi  : Ep  22 AVID","البيت العربى","Al Bayet Al Arabi ","Al Bayet Al Arabi  : Ep  22 AVID","Programme","Documentary","مؤسسة الخليج للأعمال الفنية~",null,"U.A.E الإمارات"
"02/17/2020","02:30:00:00","02:42:03:00","Darb El Zalak (Special Episode) (1): Ep   5","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   5","Mini Series","Not Specified","",null,"Not Specified"
"02/17/2020","03:00:00:00","03:00:59:00","Mounawaaat Dubai Zaman: Ep  18","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  18","Programme","Songs","",null,"U.A.E الإمارات"
"02/17/2020","04:00:00:00","04:00:00:00","Min Wahi Abi Dalama: Ep  21","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  21","Series","History","",null,"Syria سوريا"
"02/17/2020","04:30:00:00","04:30:02:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  18","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  18","Programme","Educational","","1997","U.A.E الإمارات"
"02/17/2020","04:50:00:00","04:47:07:00","Darb El Zalak (Special Episode) (1): Ep   1","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   1","Mini Series","Not Specified","",null,"Not Specified"
"02/17/2020","05:00:00:00","05:00:17:00","Ahlam Fustoq (0): Ep  18","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  18","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/17/2020","06:00:00:00","05:50:19:00","Al-Awael (0): Ep   3","الاوائل","Al-Awael","Al-Awael (0): Ep   3","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2020","06:00:00:00","06:00:00:00","REHLAT ZAMN: Ep   5","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep   5","Series","Drama","",null,"Not Specified"
"02/17/2020","06:50:18:00","06:49:56:00","Al-Awael (0): Ep   6","الاوائل","Al-Awael","Al-Awael (0): Ep   6","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2020","07:00:00:00","07:00:00:00","Ziaeb Al Nashama : Ep   8","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep   8","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/17/2020","07:55:09:00","07:54:42:00","Aghani AL Eid (0): Ep  13","شبعنا من عناهم","Aghani AL Eid","Aghani AL Eid (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2020","08:00:00:00","08:00:00:00","Ahlam Fustoq (0): Ep  18","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  18","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/17/2020","08:46:23:00","08:45:53:00","Wanat : Ep   4","ونات","Wanat","Wanat : Ep   4","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/17/2020","09:00:00:00","09:00:00:00","Min Wahi Abi Dalama: Ep  21","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  21","Series","History","",null,"Syria سوريا"
"02/17/2020","09:30:00:00","09:30:00:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  18","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  18","Programme","Educational","","1997","U.A.E الإمارات"
"02/17/2020","09:47:08:00","09:46:56:00","Kashkool  S2  (Dubai Zaman) # 17","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 17","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2020","10:00:00:00","09:59:59:00","Al Don Quixote: Ep  20","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep  20","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/17/2020","10:27:00:00","10:26:50:00","NEW KIDS SONGS (0): Ep  15","طارق بن زياد 3","NEW KIDS SONGS","NEW KIDS SONGS (0): Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2020","10:30:00:00","10:29:59:00","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  49","طمطوم وابطال الروضة الخضراء","Tamtoum Wa Abtal Al Rouda Al Khadra","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  49","Series","Arabic Dubbed","راكتى للانتاج والتوزيع ",null,"Not Specified"
"02/17/2020","10:52:48:00","10:52:34:00","Children Song 68","فقرات تمثيلية","Children Songs Zaman","Children Songs Zaman : Children Song 68","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2020","11:00:00:00","10:59:59:00","Al Sharaqee (0): Ep  13","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep  13","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/17/2020","11:49:01:00","11:48:41:00","Estriahat Al Camera Al khafiya # 17","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 17","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/17/2020","12:00:00:00","12:00:00:00","REHLAT ZAMN: Ep   5","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep   5","Series","Drama","",null,"Not Specified"
"02/17/2020","12:55:03:00","12:54:39:00","Aghani AL Eid (0): Ep  20","سفر بالليل - فهد بلان","Aghani AL Eid","Aghani AL Eid (0): Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2020","13:00:00:00","12:59:59:00","Al Bayet Al Arabi  : Ep  22 AVID","البيت العربى","Al Bayet Al Arabi ","Al Bayet Al Arabi  : Ep  22 AVID","Programme","Documentary","مؤسسة الخليج للأعمال الفنية~",null,"U.A.E الإمارات"
"02/17/2020","13:42:21:00","13:41:56:00","Darb El Zalak (Special Episode) (1): Ep  10","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep  10","Mini Series","Not Specified","",null,"Not Specified"
"02/17/2020","14:00:00:00","13:59:59:00","Domou3 Al Rejal (0): Ep  20","دموع الرجال","Domou3 Al Rejal","Domou3 Al Rejal (0): Ep  20","Series","Khaleji","",null,"Not Specified"
"02/17/2020","14:43:17:00","14:43:03:00","Estriahat Al Camera Al khafiya # 24","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 24","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/17/2020","14:53:17:00","14:53:13:00","Aghani AL Eid (0): Ep  32","ما حد شاف عبدالوهاب","Aghani AL Eid","Aghani AL Eid (0): Ep  32","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2020","15:00:00:00","14:59:59:00","Ahlam Fustoq (0): Ep  19","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  19","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/17/2020","15:54:03:00","15:44:04:00","Modon Islamiya Muqdasa (0): Ep   7","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   7","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2020","15:54:18:00","15:54:08:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  18","الحكم # 18","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  18","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/17/2020","16:00:00:00","16:00:00:00","Al Don Quixote: Ep  21","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep  21","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/17/2020","16:30:00:00","16:29:59:00","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  50","طمطوم وابطال الروضة الخضراء","Tamtoum Wa Abtal Al Rouda Al Khadra","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  50","Series","Arabic Dubbed","راكتى للانتاج والتوزيع ",null,"Not Specified"
"02/17/2020","16:52:30:00","16:52:10:00","Emarati Emarati / Children","اماراتي  اماراتي - اطفال","Children Songs Zaman","Children Songs Zaman : Emarati Emarati / Children","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2020","17:00:00:00","16:59:59:00","Ziaeb Al Nashama : Ep   9","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep   9","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/17/2020","17:52:37:00","17:52:13:00","Aghani AL Eid (0): Ep  49","سافر في ارتفاع الصواري","Aghani AL Eid","Aghani AL Eid (0): Ep  49","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2020","18:00:00:00","17:59:59:00","Min Wahi Abi Dalama: Ep  22","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  22","Series","History","",null,"Syria سوريا"
"02/17/2020","18:30:00:00","18:31:40:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  19","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  19","Programme","Educational","","1997","U.A.E الإمارات"
"02/17/2020","18:53:38:00","18:53:08:00","SONG : Abdullah El Ruweyshed / T3azzar Li","عبدالله الرويشد/ تعذر لي","Mounawaaat Ghinaeyya","Mounawaaat Ghinaeyya : SONG : Abdullah El Ruweyshed / T3azzar Li","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2020","19:00:00:00","19:00:00:00","REHLAT ZAMN: Ep   6","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep   6","Series","Drama","",null,"Not Specified"
"02/17/2020","19:51:16:00","19:51:02:00","SONG : Ghareed El Shati / Betrohlak Meshwar","غريد الشاطي/ بتروحلك مشوار (حفلة)","Mounawaaat Ghinaeyya","Mounawaaat Ghinaeyya : SONG : Ghareed El Shati / Betrohlak Meshwar","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2020","20:00:00:00","19:59:59:00","Al Hayat Emraa : Ep   1","الحياة امراة","Al Hayat Emraa","Al Hayat Emraa : Ep   1","Series","Khaleji","تلفزيون الكويت","2001","Kuwait الكويت"
"02/17/2020","20:46:52:00","20:46:42:00","Estriahat Al Camera Al khafiya # 8","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 8","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/17/2020","21:00:00:00","21:00:00:00","Al Sharaqee (0): Ep  14","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep  14","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/17/2020","21:50:02:00","21:49:50:00","Mawaqif Dahika # 29","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 29","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/17/2020","22:00:00:00","21:59:59:00","Magalis Alshoara  1995 (0): Ep  11(17/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  11(17/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/17/2020","22:38:50:00","22:38:43:00","Mashahed Wa Shawahed ep 18","مشاهد وشواهد - المجلس","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 18","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"02/17/2020","23:00:00:00","23:00:03:00","Ziaeb Al Nashama : Ep   9","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep   9","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/17/2020","23:52:33:00","23:52:13:00","Aghani Zaman Mukhtara 2015 333","مريت بسكات","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 333","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/18/2020","00:00:00:00","00:00:00:00","Mounawaaat Dubai Zaman: Ep  18","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  18","Programme","Songs","",null,"U.A.E الإمارات"
"02/18/2020","00:57:51:00","00:57:39:00","Min AQwal Al Qaeid #  12","الامارات معروفة بجد ابنائها","Min AQwal Al Qaeid","Min AQwal Al Qaeid #  12","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/18/2020","01:00:00:00","01:00:00:00","Al Sharaqee (0): Ep  14","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep  14","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/18/2020","01:50:24:00","01:49:57:00","Ibitisamat Zaman 2015 (0): Ep   2","ابتسامات زمان","Ibitisamat Zaman (1) 2015","Ibitisamat Zaman 2015 (0): Ep   2","Programme","Comedy","",null,"U.A.E الإمارات"
"02/18/2020","02:00:00:00","02:00:00:00","Magalis Alshoara  1995 (0): Ep  11(17/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  11(17/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/18/2020","02:39:02:00","02:38:52:00","Mashahed Wa Shawahed ep 17","مشاهد وشواهد - المربعة","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 17","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"02/18/2020","03:00:00:00","02:59:59:00","Mounawaaat Dubai Zaman: Ep  19","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  19","Programme","Songs","",null,"U.A.E الإمارات"
"02/18/2020","03:56:54:00","03:56:40:00","FILLERS DUBAI ZAMAN (0): Ep  13","فلرز دبي زمان - الصقور","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"02/18/2020","04:00:00:00","04:00:00:00","Min Wahi Abi Dalama: Ep  22","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  22","Series","History","",null,"Syria سوريا"
"02/18/2020","04:30:00:00","04:29:40:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  19","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  19","Programme","Educational","","1997","U.A.E الإمارات"
"02/18/2020","04:51:08:00","04:50:58:00","Oyoon Al Habayeb / Aisha Al Martta","عيون الحبايب","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Oyoon Al Habayeb / Aisha Al Martta","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/18/2020","05:00:00:00","05:00:00:00","Ahlam Fustoq (0): Ep  19","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  19","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/18/2020","06:00:00:00","05:47:01:00","Kashkool  S2  (Dubai Zaman) # 16","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 16","Not Specified","Not Specified","",null,"Not Specified"
"02/18/2020","06:00:00:00","06:00:00:00","REHLAT ZAMN: Ep   6","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep   6","Series","Drama","",null,"Not Specified"
"02/18/2020","06:48:37:00","06:48:23:00","Adhak Ma;na : Ep   8","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   8","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/18/2020","07:00:00:00","06:59:59:00","Ziaeb Al Nashama : Ep   9","ذيب النشامى","Ziaeb Al Nashama","Ziaeb Al Nashama : Ep   9","Series","Drama","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/18/2020","07:52:28:00","07:52:08:00","Aghani Zaman Mukhtara (2015) 69","التصنف بهالة","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 69","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/18/2020","08:00:00:00","08:00:00:00","Ahlam Fustoq (0): Ep  19","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  19","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/18/2020","08:43:17:00","08:42:53:00","Darb El Zalak (Special Episode) (1): Ep   8","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   8","Mini Series","Not Specified","",null,"Not Specified"
"02/18/2020","09:00:00:00","08:59:59:00","Min Wahi Abi Dalama: Ep  22","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep  22","Series","History","",null,"Syria سوريا"
"02/18/2020","09:30:00:00","09:29:50:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  19","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep  19","Programme","Educational","","1997","U.A.E الإمارات"
"02/18/2020","09:51:48:00","09:52:14:00","Aghani Janat Al Marah : Ep  14 AVID","اغانى جنه المرح","Aghani Janat Al Marah","Aghani Janat Al Marah : Ep  14 AVID","Series","Children","Dubai Media Incorporate","1996","Egypt مصر"
"02/18/2020","10:00:00:00","10:00:00:00","Al Don Quixote: Ep  21","الدون كيشوت","Al Don Quixote","Al Don Quixote: Ep  21","Series","Cartoons","Media Visioin     P.O .Box 35237",null,"Jordan الأردن"
"02/18/2020","10:30:00:00","10:29:59:00","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  50","طمطوم وابطال الروضة الخضراء","Tamtoum Wa Abtal Al Rouda Al Khadra","Tamtoum Wa Abtal Al Rouda Al Khadra : Ep  50","Series","Arabic Dubbed","راكتى للانتاج والتوزيع ",null,"Not Specified"
"02/18/2020","10:52:22:00","10:52:10:00","Emarati Emarati / Children","اماراتي  اماراتي - اطفال","Children Songs Zaman","Children Songs Zaman : Emarati Emarati / Children","Songs","Children Songs","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/18/2020","11:00:00:00","11:00:00:00","Al Sharaqee (0): Ep  14","الشراقى","Al Sharaqee","Al Sharaqee (0): Ep  14","Series","Egyptian ","Arab Art Production & Distribution","1997","Not Specified"
"02/18/2020","11:50:00:00","11:49:50:00","Al-Awael (0): Ep  15","الاوائل","Al-Awael","Al-Awael (0): Ep  15","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/18/2020","12:00:00:00","11:59:59:00","REHLAT ZAMN: Ep   6","رحلة زمن","REHLAT ZAMN","REHLAT ZAMN: Ep   6","Series","Drama","",null,"Not Specified"
"02/18/2020","12:53:17:00","12:53:03:00","Aghani Zaman Mukhtara (2015) 75","مسموح اللي تعذر","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Aghani Zaman Mukhtara (2015) 75","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/18/2020","13:00:00:00","12:59:59:00","Magalis Alshoara  1995 (0): Ep  11(17/10/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  11(17/10/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"02/18/2020","13:39:04:00","13:38:44:00","Mashahed Wa Shawahed ep 17","مشاهد وشواهد - المربعة","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 17","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"02/18/2020","14:00:00:00","14:00:00:00","Al Hayat Emraa : Ep   1","الحياة امراة","Al Hayat Emraa","Al Hayat Emraa : Ep   1","Series","Khaleji","تلفزيون الكويت","2001","Kuwait الكويت"
"02/18/2020","14:47:13:00","14:46:49:00","Kashkool  S2  (Dubai Zaman) # 14","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 14","Not Specified","Not Specified","",null,"Not Specified"
"02/18/2020","15:00:00:00","15:00:00:00","Ahlam Fustoq (0): Ep  20","احلام فستق","Ahlam Fustoq","Ahlam Fustoq (0): Ep  20","Series","Egyptian ","الاهرام للسينما و الفيديو",null,"Egypt مصر"
