"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-02","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","16:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","16:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","16:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","17:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","17:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","17:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","16:38:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","23:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","23:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","23:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","23:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","23:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","23:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","23:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","22:44:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","22:44:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","22:45:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","22:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","22:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","17:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","17:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","17:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","17:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","17:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","17:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","16:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","16:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","16:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","19:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","20:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","20:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","20:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","20:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","20:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","19:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-02","19:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-02","20:26:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:26:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:26:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:26:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:26:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:26:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:26:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:26:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:26:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","20:26:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:09:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:53:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:53:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:10:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:25:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:25:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:25:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:25:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:25:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:25:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:26:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:26:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:26:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:26:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:26:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:26:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:26:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:26:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:26:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","19:29:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","21:06:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:06:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:06:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:06:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","21:06:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","21:07:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:27:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:28:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:28:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","16:46:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","16:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","16:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","16:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","16:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","16:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","16:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","16:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","16:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","16:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","16:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","16:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","16:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","16:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","16:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","16:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","16:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","16:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","16:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","16:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","16:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","16:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","16:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","13:07:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","10:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","10:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","10:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","11:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","11:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:47:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:48:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","11:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:17:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","08:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:18:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:19:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:20:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:20:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:20:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:37:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:38:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:40:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:39:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:41:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:41:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:41:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","19:41:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:00:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:00:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","20:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:00:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","20:00:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:47:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:48:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","17:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","17:32:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","17:32:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","18:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","21:44:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:45:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","22:21:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","22:21:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","22:22:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","22:22:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","07:55:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","07:55:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","07:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","07:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","07:54:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","22:23:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","22:26:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","22:26:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","22:26:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","22:26:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:05:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","21:05:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","23:02:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","23:02:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","23:02:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","23:03:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","23:03:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","23:03:00","Al Jadaf","Zone 0","11CUP"
"Check Out","2024-04-02","23:03:00","Al Jadaf","Zone 0","11CUP"
"Check In","2024-04-02","17:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:49:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:50:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:50:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:56:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:57:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","19:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-02","17:09:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:26:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","17:27:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","09:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","09:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","09:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","09:09:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","09:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","09:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","09:10:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","09:10:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:15:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:15:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:16:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:17:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:17:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:17:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","09:17:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","16:49:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-02","08:29:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","08:29:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","08:30:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","08:30:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","08:30:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","08:30:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","08:30:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","08:30:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","08:30:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","08:30:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","08:30:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-02","08:30:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","08:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","08:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","08:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","08:35:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-02","08:35:00","Al Jadaf","Zone 0","CR11"
