"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/17/2019","16:30:00:00","16:29:51:00","Empire :Dubai One: Ep  57","","Empire :Dubai One","Empire :Dubai One: Ep  57","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/17/2019","17:30:00:00","17:29:51:00","Valentine's Day","","","Valentine's Day","Movies","Comedy","Rainbow Television Corporation","2010","Not Specified"
"12/17/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 251","","Emirates News 2019","Emirates News 2019: Ep 251","News","News","News Center Dubai Media City","2019","Not Specified"
"12/17/2019","20:00:00:00","20:00:15:00","فرصة حب: #فرصة_حب : Ep  61","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  61","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/17/2019","21:00:00:00","21:00:23:00","Empire :Dubai One: Ep  58","","Empire :Dubai One","Empire :Dubai One: Ep  58","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/17/2019","22:00:00:00","22:09:50:00","What We Did On Our Holiday","","","What We Did On Our Holiday","Movies","Comedy","Prime Pictures","2014","Not Specified"
"12/18/2019","00:00:00:00","00:04:31:00","American Ultra","","","American Ultra","Movies","Action","Italia Film International S.A","2015","Not Specified"
"12/18/2019","02:00:00:00","02:00:00:00","Supernatural :Sr 12 (12): Ep  9100896","","Supernatural Sr 12","Supernatural :Sr 12 (12): Ep  9100896","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/18/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  58","","Empire :Dubai One","Empire :Dubai One: Ep  58","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/18/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  61","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  61","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/18/2019","05:00:00:00","05:00:00:00","What We Did On Our Holiday","","","What We Did On Our Holiday","Movies","Comedy","Prime Pictures","2014","Not Specified"
"12/18/2019","07:00:00:00","07:00:00:00","Emirates News 2019: Ep 251","","Emirates News 2019","Emirates News 2019: Ep 251","News","News","News Center Dubai Media City","2019","Not Specified"
"12/18/2019","07:30:00:00","07:30:00:00","American Ultra","","","American Ultra","Movies","Action","Italia Film International S.A","2015","Not Specified"
"12/18/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  61","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  61","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/18/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  58","","Empire :Dubai One","Empire :Dubai One: Ep  58","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/18/2019","11:30:00:00","11:30:00:00","Robot Overlords","","","Robot Overlords","Movies","Action","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/18/2019","13:30:00:00","13:30:00:00","Valentine's Day","","","Valentine's Day","Movies","Comedy","Rainbow Television Corporation","2010","Not Specified"
"12/18/2019","15:30:00:00","15:30:09:00","فرصة حب: #فرصة_حب : Ep  61","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  61","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/18/2019","16:30:00:00","16:29:51:00","Empire :Dubai One: Ep  58","","Empire :Dubai One","Empire :Dubai One: Ep  58","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/18/2019","17:30:00:00","17:30:02:00","What We Did On Our Holiday","","","What We Did On Our Holiday","Movies","Comedy","Prime Pictures","2014","Not Specified"
"12/18/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 252","","Emirates News 2019","Emirates News 2019: Ep 252","News","News","News Center Dubai Media City","2019","Not Specified"
"12/18/2019","20:00:00:00","20:00:08:00","فرصة حب: #فرصة_حب : Ep  62","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  62","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/18/2019","21:00:00:00","20:59:51:00","Empire :Dubai One: Ep  59","","Empire :Dubai One","Empire :Dubai One: Ep  59","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/18/2019","22:00:00:00","22:07:20:00","The Astronauts:Dubai One: Ep  10","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep  10","Programme","Reality","Different Productions","2019","Not Specified"
"12/18/2019","23:00:00:00","23:34:43:00","The Hobbit  Desolation Of Smaug ","","","The Hobbit  Desolation Of Smaug ","Movies","Adventure","Rainbow Television Corporation","2013","Not Specified"
"12/19/2019","01:30:00:00","02:17:25:00","Lucky Them","","","Lucky Them","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/19/2019","04:00:00:00","03:44:22:00","فرصة حب: #فرصة_حب : Ep  62","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  62","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/19/2019","04:30:00:00","04:31:28:00","The Hobbit  Desolation Of Smaug ","","","The Hobbit  Desolation Of Smaug ","Movies","Adventure","Rainbow Television Corporation","2013","Not Specified"
"12/19/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 252","","Emirates News 2019","Emirates News 2019: Ep 252","News","News","News Center Dubai Media City","2019","Not Specified"
"12/19/2019","07:30:00:00","07:30:13:00","Lucky Them","","","Lucky Them","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/19/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  62","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  62","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/19/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  59","","Empire :Dubai One","Empire :Dubai One: Ep  59","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/19/2019","11:30:00:00","11:30:00:00","American Ultra","","","American Ultra","Movies","Action","Italia Film International S.A","2015","Not Specified"
"12/19/2019","13:30:00:00","13:30:00:00","What We Did On Our Holiday","","","What We Did On Our Holiday","Movies","Comedy","Prime Pictures","2014","Not Specified"
"12/19/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  62","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  62","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/19/2019","16:30:00:00","16:29:53:00","Empire :Dubai One: Ep  59","","Empire :Dubai One","Empire :Dubai One: Ep  59","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/19/2019","17:30:00:00","17:24:32:00","The Prestige","","","The Prestige","Movies","Drama","Rainbow Television Corporation","2006","Not Specified"
"12/19/2019","19:30:00:00","19:30:00:00","Emirates News 2019: Ep 253","","Emirates News 2019","Emirates News 2019: Ep 253","News","News","News Center Dubai Media City","2019","Not Specified"
"12/19/2019","20:00:00:00","20:01:02:00","فرصة حب: #فرصة_حب : Ep  63","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  63","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/19/2019","21:00:00:00","20:59:51:00","Empire :Dubai One: Ep  60","","Empire :Dubai One","Empire :Dubai One: Ep  60","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/19/2019","22:00:00:00","22:08:45:00","The Dressmaker","","","The Dressmaker","Movies","Drama","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/20/2019","00:00:00:00","00:26:49:00","Any Day","","","Any Day","Movies","Drama","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/20/2019","02:00:00:00","02:17:29:00","Supernatural : Sr 12 (12): Ep  9100897","","Supernatural Sr 12","Supernatural : Sr 12 (12): Ep  9100897","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/20/2019","03:00:00:00","03:03:23:00","Empire :Dubai One: Ep  60","","Empire :Dubai One","Empire :Dubai One: Ep  60","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/20/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  63","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  63","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/20/2019","05:00:00:00","05:00:00:00","The Dressmaker","","","The Dressmaker","Movies","Drama","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/20/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 253","","Emirates News 2019","Emirates News 2019: Ep 253","News","News","News Center Dubai Media City","2019","Not Specified"
"12/20/2019","07:30:00:00","07:30:00:00","The Hobbit  Desolation Of Smaug ","","","The Hobbit  Desolation Of Smaug ","Movies","Adventure","Rainbow Television Corporation","2013","Not Specified"
"12/20/2019","10:00:00:00","10:02:39:00","Empire :Dubai One: Ep  57","","Empire :Dubai One","Empire :Dubai One: Ep  57","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/20/2019","11:00:00:00","10:50:21:00","Empire :Dubai One: Ep  58","","Empire :Dubai One","Empire :Dubai One: Ep  58","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/20/2019","11:45:00:00","11:41:39:00","Empire :Dubai One: Ep  59","","Empire :Dubai One","Empire :Dubai One: Ep  59","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/20/2019","12:30:00:00","12:31:45:00","Empire :Dubai One: Ep  60","","Empire :Dubai One","Empire :Dubai One: Ep  60","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/20/2019","13:30:00:00","13:30:00:00","Hollywood One On One :  6: Ep  1420","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1420","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/20/2019","14:00:00:00","14:00:00:00","The Astronauts:Dubai One: Ep  10","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep  10","Programme","Reality","Different Productions","2019","Not Specified"
"12/20/2019","15:00:00:00","15:12:31:00","Medici 2: The Magnificent 1 : Ep   6","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   6","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/20/2019","16:00:00:00","16:14:41:00","The Dressmaker","","","The Dressmaker","Movies","Drama","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/20/2019","18:00:00:00","18:09:06:00","Any Day","","","Any Day","Movies","Drama","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/20/2019","20:00:00:00","20:00:00:00","Medici 2: The Magnificent 1 : Ep   7","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   7","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/20/2019","21:00:00:00","21:09:31:00","Britain's Got Talent : Season 13: Ep  13","","Britain's Got Talent : Season 13","Britain's Got Talent : Season 13: Ep  13","Programme","Reality","Fremantle Media","2019","Not Specified"
"12/20/2019","22:00:00:00","22:30:27:00","The Silent Storm","","","The Silent Storm","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/21/2019","00:00:00:00","00:32:40:00","What Maisie Knew","","","What Maisie Knew","Movies","Drama","Falcon Media","2012","Not Specified"
"12/21/2019","02:00:00:00","02:14:44:00","Medici 2: The Magnificent 1 : Ep   7","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   7","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/21/2019","03:00:00:00","03:09:13:00","Britain's Got Talent : Season 13: Ep  13","","Britain's Got Talent : Season 13","Britain's Got Talent : Season 13: Ep  13","Programme","Reality","Fremantle Media","2019","Not Specified"
"12/21/2019","04:00:00:00","04:16:37:00","Supernatural: Sr 12 (12): Ep  9100898","","Supernatural Sr 12","Supernatural: Sr 12 (12): Ep  9100898","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/21/2019","05:00:00:00","05:01:13:00","The Silent Storm","","","The Silent Storm","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/21/2019","07:00:00:00","07:00:00:00","Hollywood One On One :  6: Ep  1421","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1421","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/21/2019","07:30:00:00","07:30:00:00","The Dressmaker","","","The Dressmaker","Movies","Drama","Front Row Filmed Entertainment LLC","2015","Not Specified"
"12/21/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  59","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  59","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/21/2019","10:15:00:00","10:25:33:00","فرصة حب: #فرصة_حب : Ep  60","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  60","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/21/2019","11:00:00:00","11:12:34:00","فرصة حب: #فرصة_حب : Ep  61","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  61","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/21/2019","11:45:00:00","11:59:52:00","فرصة حب: #فرصة_حب : Ep  62","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  62","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/21/2019","12:30:00:00","12:47:27:00","فرصة حب: #فرصة_حب : Ep  63","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  63","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/21/2019","13:30:00:00","13:33:39:00","Hollywood One On One :  6: Ep  1421","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1421","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/21/2019","14:00:00:00","14:00:24:00","Britain's Got Talent : Season 13: Ep  13","","Britain's Got Talent : Season 13","Britain's Got Talent : Season 13: Ep  13","Programme","Reality","Fremantle Media","2019","Not Specified"
"12/21/2019","15:00:00:00","15:09:40:00","Medici 2: The Magnificent 1 : Ep   7","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   7","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/21/2019","16:00:00:00","16:14:03:00","The Silent Storm","","","The Silent Storm","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/21/2019","18:00:00:00","17:59:51:00","City Island","","","City Island","Movies","Comedy","Teleprog International","2009","Not Specified"
"12/21/2019","20:00:00:00","20:00:00:00","Medici 2: The Magnificent 1 : Ep   8","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   8","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/21/2019","21:00:00:00","21:10:35:00","The Astronauts:Dubai One: Ep  10","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep  10","Programme","Reality","Different Productions","2019","Not Specified"
"12/21/2019","22:00:00:00","22:38:58:00","Blackthorn","","","Blackthorn","Movies","Action","Front Row Filmed Entertainment LLC","2011","Not Specified"
"12/22/2019","00:00:00:00","00:40:50:00","The Guest","","","The Guest","Movies","Mystery","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/22/2019","02:00:00:00","02:19:48:00","Medici 2: The Magnificent 1 : Ep   8","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   8","Series","Biography","Safe Media Sarl","2019","Not Specified"
"12/22/2019","03:00:00:00","03:14:23:00","The Astronauts:Dubai One: Ep  10","","The Astronauts:Dubai One","The Astronauts:Dubai One: Ep  10","Programme","Reality","Different Productions","2019","Not Specified"
"12/22/2019","04:00:00:00","04:25:06:00","Supernatural :Sr 12 (12): Ep  9100899","","Supernatural Sr 12","Supernatural :Sr 12 (12): Ep  9100899","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/22/2019","05:00:00:00","05:09:02:00","Blackthorn","","","Blackthorn","Movies","Action","Front Row Filmed Entertainment LLC","2011","Not Specified"
"12/22/2019","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1422","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1422","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/22/2019","07:30:00:00","07:30:00:00","The Guest","","","The Guest","Movies","Mystery","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/22/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  63","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  63","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/22/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  60","","Empire :Dubai One","Empire :Dubai One: Ep  60","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/22/2019","11:30:00:00","11:30:00:00","The Silent Storm","","","The Silent Storm","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/22/2019","13:30:00:00","13:30:00:00","What Maisie Knew","","","What Maisie Knew","Movies","Drama","Falcon Media","2012","Not Specified"
"12/22/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  63","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  63","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/22/2019","16:30:00:00","16:30:09:00","Empire :Dubai One: Ep  60","","Empire :Dubai One","Empire :Dubai One: Ep  60","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/22/2019","17:30:00:00","17:30:00:00","Blackthorn","","","Blackthorn","Movies","Action","Front Row Filmed Entertainment LLC","2011","Not Specified"
"12/22/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 254","","Emirates News 2019","Emirates News 2019: Ep 254","News","News","News Center Dubai Media City","2019","Not Specified"
"12/22/2019","20:00:00:00","20:00:24:00","فرصة حب: #فرصة_حب : Ep  64","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  64","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/22/2019","21:00:00:00","21:00:37:00","Empire :Dubai One: Ep  61","","Empire :Dubai One","Empire :Dubai One: Ep  61","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/22/2019","22:00:00:00","22:10:55:00","Aloha","","","Aloha","Movies","Comedy","Monarchy","2015","Not Specified"
"12/23/2019","00:00:00:00","00:22:24:00","X+Y","Aka Bright Young Mind","","X+Y","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/23/2019","02:00:00:00","02:16:31:00","Supernatural: Sr 12 (12): Ep  9100900","","Supernatural Sr 12","Supernatural: Sr 12 (12): Ep  9100900","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/23/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  61","","Empire :Dubai One","Empire :Dubai One: Ep  61","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/23/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  64","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  64","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/23/2019","05:00:00:00","05:00:00:00","Aloha","","","Aloha","Movies","Comedy","Monarchy","2015","Not Specified"
"12/23/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 254","","Emirates News 2019","Emirates News 2019: Ep 254","News","News","News Center Dubai Media City","2019","Not Specified"
"12/23/2019","07:30:00:00","07:30:00:00","X+Y","Aka Bright Young Mind","","X+Y","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/23/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  64","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  64","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/23/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  61","","Empire :Dubai One","Empire :Dubai One: Ep  61","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/23/2019","11:30:00:00","11:30:00:00","The Guest","","","The Guest","Movies","Mystery","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/23/2019","13:30:00:00","13:30:00:00","Blackthorn","","","Blackthorn","Movies","Action","Front Row Filmed Entertainment LLC","2011","Not Specified"
"12/23/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  64","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  64","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/23/2019","16:30:00:00","16:29:51:00","Empire :Dubai One: Ep  61","","Empire :Dubai One","Empire :Dubai One: Ep  61","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/23/2019","17:30:00:00","17:29:51:00","Aloha","","","Aloha","Movies","Comedy","Monarchy","2015","Not Specified"
"12/23/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 255","","Emirates News 2019","Emirates News 2019: Ep 255","News","News","News Center Dubai Media City","2019","Not Specified"
"12/23/2019","20:00:00:00","20:00:04:00","فرصة حب: #فرصة_حب : Ep  65","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  65","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/23/2019","21:00:00:00","21:00:04:00","Empire :Dubai One: Ep  62","","Empire :Dubai One","Empire :Dubai One: Ep  62","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/23/2019","22:00:00:00","22:12:25:00","Surviving Christmas","","","Surviving Christmas","Movies","Comedy","Paramount Pictures","2004","Not Specified"
"12/24/2019","00:00:00:00","00:01:18:00","The Bronx Bull","","","The Bronx Bull","Movies","Biography","Falcon Media","2016","Not Specified"
"12/24/2019","02:00:00:00","02:00:00:00","Supernatural: Sr 12: (12): Ep  9100878","","Supernatural Sr 12","Supernatural: Sr 12: (12): Ep  9100878","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/24/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  62","","Empire :Dubai One","Empire :Dubai One: Ep  62","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/24/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  65","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  65","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/24/2019","05:00:00:00","05:00:00:00","Surviving Christmas","","","Surviving Christmas","Movies","Comedy","Paramount Pictures","2004","Not Specified"
"12/24/2019","07:00:00:00","07:00:00:00","Emirates News 2019: Ep 255","","Emirates News 2019","Emirates News 2019: Ep 255","News","News","News Center Dubai Media City","2019","Not Specified"
"12/24/2019","07:30:00:00","07:30:00:00","The Bronx Bull","","","The Bronx Bull","Movies","Biography","Falcon Media","2016","Not Specified"
"12/24/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  65","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  65","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/24/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  62","","Empire :Dubai One","Empire :Dubai One: Ep  62","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/24/2019","11:30:00:00","11:30:00:00","X+Y","Aka Bright Young Mind","","X+Y","Movies","Drama","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/24/2019","13:30:00:00","13:30:00:00","Aloha","","","Aloha","Movies","Comedy","Monarchy","2015","Not Specified"
"12/24/2019","15:30:00:00","15:30:03:00","فرصة حب: #فرصة_حب : Ep  65","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  65","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/24/2019","16:30:00:00","16:29:51:00","Empire :Dubai One: Ep  62","","Empire :Dubai One","Empire :Dubai One: Ep  62","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/24/2019","17:30:00:00","17:29:56:00","Surviving Christmas","","","Surviving Christmas","Movies","Comedy","Paramount Pictures","2004","Not Specified"
"12/24/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 256","","Emirates News 2019","Emirates News 2019: Ep 256","News","News","News Center Dubai Media City","2019","Not Specified"
"12/24/2019","20:00:00:00","20:00:04:00","فرصة حب: #فرصة_حب : Ep  66","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  66","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/24/2019","21:00:00:00","21:01:33:00","Empire :Dubai One: Ep  63","","Empire :Dubai One","Empire :Dubai One: Ep  63","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/24/2019","22:00:00:00","22:11:58:00","Happy Christmas","","","Happy Christmas","Movies","Comedy","Paramount Pictures","2014","Not Specified"
"12/25/2019","00:00:00:00","00:00:00:00","Four Christmases","","","Four Christmases","Movies","Comedy","Rainbow Television Corporation","2008","Not Specified"
"12/25/2019","02:00:00:00","02:00:00:00","Supernatural: Sr 12: (12): Ep  9100879","","Supernatural Sr 12","Supernatural: Sr 12: (12): Ep  9100879","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/25/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  63","","Empire :Dubai One","Empire :Dubai One: Ep  63","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/25/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  66","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  66","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/25/2019","05:00:00:00","05:00:00:00","Happy Christmas","","","Happy Christmas","Movies","Comedy","Paramount Pictures","2014","Not Specified"
"12/25/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 256","","Emirates News 2019","Emirates News 2019: Ep 256","News","News","News Center Dubai Media City","2019","Not Specified"
"12/25/2019","07:30:00:00","07:30:09:00","Four Christmases","","","Four Christmases","Movies","Comedy","Rainbow Television Corporation","2008","Not Specified"
"12/25/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  66","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  66","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/25/2019","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep  63","","Empire :Dubai One","Empire :Dubai One: Ep  63","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/25/2019","11:30:00:00","11:30:00:00","The Bronx Bull","","","The Bronx Bull","Movies","Biography","Falcon Media","2016","Not Specified"
"12/25/2019","13:30:00:00","13:30:00:00","Surviving Christmas","","","Surviving Christmas","Movies","Comedy","Paramount Pictures","2004","Not Specified"
"12/25/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  66","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  66","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/25/2019","16:30:00:00","16:29:57:00","Empire :Dubai One: Ep  63","","Empire :Dubai One","Empire :Dubai One: Ep  63","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/25/2019","17:30:00:00","17:30:00:00","Happy Christmas","","","Happy Christmas","Movies","Comedy","Paramount Pictures","2014","Not Specified"
"12/25/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 257","","Emirates News 2019","Emirates News 2019: Ep 257","News","News","News Center Dubai Media City","2019","Not Specified"
"12/25/2019","20:00:00:00","20:00:08:00","فرصة حب: #فرصة_حب : Ep  67","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  67","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/25/2019","21:00:00:00","21:01:00:00","Empire :Dubai One: Ep  64","","Empire :Dubai One","Empire :Dubai One: Ep  64","Series","Drama","Globo Comunicacao","2014","Not Specified"
