"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/02/2021","18:30:00:00","18:48:00:00","971:EXPO: Ep   1","","971:EXPO","971:EXPO: Ep   1","Not Specified","Not Specified","M For Media","2021","Not Specified"
"12/02/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 239","","Emirates News 2021","Emirates News 2021: Ep 239","News","News","News Center Dubai Media City","2021","Not Specified"
"12/02/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  53","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  53","Series","Drama","caracol TV","2018","Not Specified"
"12/02/2021","21:00:00:00","21:00:00:00","The Choice:Season 1: Ep  19","","The Choice:Season 1","The Choice:Season 1: Ep  19","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/02/2021","22:00:00:00","22:00:34:00","Chopped:Dubai one: Ep  16","","Chopped:Dubai one","Chopped:Dubai one: Ep  16","Programme","Cooking","Different Productions","2021","Not Specified"
"12/02/2021","23:00:00:00","23:08:46:00","The Post","","","The Post","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"12/03/2021","01:00:00:00","01:13:27:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"12/03/2021","03:00:00:00","03:00:00:00","The Choice:Season 1: Ep  19","","The Choice:Season 1","The Choice:Season 1: Ep  19","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/03/2021","04:00:00:00","04:00:00:00","The Post","","","The Post","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"12/03/2021","06:00:00:00","05:59:59:00","Crooked House","","","Crooked House","Movies","Crime","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/03/2021","08:00:00:00","08:00:00:00","The Departures:Dubai One: Ep   204","","The Departures:Dubai One","The Departures:Dubai One: Ep   204","Programme","Documentary","Afkart","2020","Not Specified"
"12/03/2021","09:00:00:00","08:59:59:00","Studio Expo : Ep  64","","Studio Expo ","Studio Expo : Ep  64","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/03/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  34","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  34","Not Specified","Not Specified","",null,"Not Specified"
"12/03/2021","11:30:00:00","11:30:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  50","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  50","Series","Drama","caracol TV","2018","Not Specified"
"12/03/2021","12:15:00:00","12:19:17:00","Bolivar,The Man,The Legend:Dubai One: Ep  51","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  51","Series","Drama","caracol TV","2018","Not Specified"
"12/03/2021","13:00:00:00","13:02:20:00","Bolivar,The Man,The Legend:Dubai One: Ep  52","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  52","Series","Drama","caracol TV","2018","Not Specified"
"12/03/2021","13:45:00:00","13:45:02:00","Bolivar,The Man,The Legend:Dubai One: Ep  53","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  53","Series","Drama","caracol TV","2018","Not Specified"
"12/03/2021","14:30:00:00","14:30:00:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"12/03/2021","16:30:00:00","16:09:00:00","Studio Expo : Ep  64","","Studio Expo ","Studio Expo : Ep  64","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/03/2021","18:00:00:00","18:09:01:00","971:EXPO: Ep   2","","971:EXPO","971:EXPO: Ep   2","Not Specified","Not Specified","M For Media","2021","Not Specified"
"12/03/2021","19:00:00:00","18:59:50:00","The Astronauts: Dubai One: Ep   4","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   4","Programme","Reality","Different Productions","2021","Not Specified"
"12/03/2021","20:00:00:00","20:06:49:00","Vikings:6B: Ep   619","","Vikings:6B","Vikings:6B: Ep   619","Series","Action","Rainbow Television Corporation","2020","Not Specified"
"12/03/2021","21:00:00:00","21:03:51:00","The Doctors:Season 2021 Dxb One : Ep  10","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  10","Programme","Medical","Studio Vision","2021","Not Specified"
"12/03/2021","22:00:00:00","22:00:00:00","71","","","71","Movies","Action","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/04/2021","00:00:00:00","00:00:00:00","The Score","","","The Score","Movies","Action","Paramount Pictures","2001","Not Specified"
"12/04/2021","02:00:00:00","02:17:35:00","Vikings:6B: Ep   619","","Vikings:6B","Vikings:6B: Ep   619","Series","Action","Rainbow Television Corporation","2020","Not Specified"
"12/04/2021","03:00:00:00","03:06:30:00","The Doctors:Season 2021 Dxb One : Ep  10","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  10","Programme","Medical","Studio Vision","2021","Not Specified"
"12/04/2021","04:00:00:00","04:00:00:00","71","","","71","Movies","Action","Front Row Filmed Entertainment LLC","2014","Not Specified"
"12/04/2021","06:00:00:00","06:00:00:00","The Post","","","The Post","Movies","Drama","Italia Film International S.A","2017","Not Specified"
"12/04/2021","08:00:00:00","08:09:46:00","مستكشف اكسبو:Dubai One: Ep   8","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   8","Programme","Tourist","Charisma Media ","2021","Not Specified"
"12/04/2021","09:00:00:00","08:59:59:00","Studio Expo : Ep  65","","Studio Expo ","Studio Expo : Ep  65","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/04/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  35","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  35","Not Specified","Not Specified","",null,"Not Specified"
"12/04/2021","11:30:00:00","11:25:52:00","The Choice:Season 1: Ep  16","","The Choice:Season 1","The Choice:Season 1: Ep  16","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/04/2021","12:15:00:00","12:14:03:00","The Choice:Season 1: Ep  17","","The Choice:Season 1","The Choice:Season 1: Ep  17","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/04/2021","13:00:00:00","13:00:24:00","The Choice:Season 1: Ep  18","","The Choice:Season 1","The Choice:Season 1: Ep  18","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/04/2021","13:45:00:00","13:46:37:00","The Choice:Season 1: Ep  19","","The Choice:Season 1","The Choice:Season 1: Ep  19","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/04/2021","14:30:00:00","14:37:13:00","Teenage Mutant Ninja Turtles:Out Of The Shadows","","","Teenage Mutant Ninja Turtles:Out Of The Shadows","Movies","Action","Paramount Pictures","2016","Not Specified"
"12/04/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  65","","Studio Expo ","Studio Expo : Ep  65","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/04/2021","18:30:00:00","18:30:00:00","971:EXPO: Ep   3","","971:EXPO","971:EXPO: Ep   3","Not Specified","Not Specified","M For Media","2021","Not Specified"
"12/04/2021","19:00:00:00","19:10:09:00","مستكشف اكسبو:Dubai One: Ep   9","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   9","Programme","Tourist","Charisma Media ","2021","Not Specified"
"12/04/2021","20:00:00:00","20:00:00:00","لقاء عمل: #لقاء_عمل :: Ep   9","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep   9","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"12/04/2021","21:00:00:00","20:59:40:00","Chopped:Dubai one: Ep  16","","Chopped:Dubai one","Chopped:Dubai one: Ep  16","Programme","Cooking","Different Productions","2021","Not Specified"
"12/04/2021","22:00:00:00","22:17:55:00","Finding Your Feet","","","Finding Your Feet","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/05/2021","00:00:00:00","00:15:48:00","The Social Network","","","The Social Network","Movies","Biography","Sony Pictures Television","2010","Not Specified"
"12/05/2021","02:00:00:00","02:14:43:00","لقاء عمل: #لقاء_عمل :: Ep   9","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep   9","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"12/05/2021","03:00:00:00","03:03:03:00","Chopped:Dubai one: Ep  16","","Chopped:Dubai one","Chopped:Dubai one: Ep  16","Programme","Cooking","Different Productions","2021","Not Specified"
"12/05/2021","04:00:00:00","04:07:28:00","Finding Your Feet","","","Finding Your Feet","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/05/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 445","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 445","Programme","Talk Show","ARN","2021","Not Specified"
"12/05/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  66","","Studio Expo ","Studio Expo : Ep  66","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/05/2021","11:00:00:00","10:59:45:00","Expo 2020 Weekly highlights : Ep   6","اكسبو 2020 اسبوعي","Expo 2020 Weekly highlights ","Expo 2020 Weekly highlights : Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"12/05/2021","12:00:00:00","11:59:45:00","The Astronauts: Dubai One: Ep   4","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   4","Programme","Reality","Different Productions","2021","Not Specified"
"12/05/2021","13:30:00:00","13:10:04:00","The Score","","","The Score","Movies","Action","Paramount Pictures","2001","Not Specified"
"12/05/2021","15:30:00:00","15:27:00:00","The Choice:Season 1: Ep  19","","The Choice:Season 1","The Choice:Season 1: Ep  19","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/05/2021","16:30:00:00","16:30:36:00","Studio Expo : Ep  66","","Studio Expo ","Studio Expo : Ep  66","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/05/2021","18:30:00:00","18:30:37:00","لقاء عمل: #لقاء_عمل :: Ep   9","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep   9","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"12/05/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 240","","Emirates News 2021","Emirates News 2021: Ep 240","News","News","News Center Dubai Media City","2021","Not Specified"
"12/05/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  54","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  54","Series","Drama","caracol TV","2018","Not Specified"
"12/05/2021","21:00:00:00","21:00:00:00","The Choice:Season 1: Ep  20","","The Choice:Season 1","The Choice:Season 1: Ep  20","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/05/2021","22:00:00:00","22:11:02:00","Morning Glory","","","Morning Glory","Movies","Comedy","Paramount Pictures","2010","Not Specified"
"12/06/2021","00:00:00:00","00:16:49:00","Mean Girls 2","","","Mean Girls 2","Movies","Comedy","Paramount Pictures","2011","Not Specified"
"12/06/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  54","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  54","Series","Drama","caracol TV","2018","Not Specified"
"12/06/2021","03:00:00:00","03:00:00:00","The Choice:Season 1: Ep  20","","The Choice:Season 1","The Choice:Season 1: Ep  20","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/06/2021","04:00:00:00","04:00:00:00","Morning Glory","","","Morning Glory","Movies","Comedy","Paramount Pictures","2010","Not Specified"
"12/06/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 446","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 446","Programme","Talk Show","ARN","2021","Not Specified"
"12/06/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  67","","Studio Expo ","Studio Expo : Ep  67","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/06/2021","11:00:00:00","10:59:45:00","Expo 2020 Daily highlights : Ep  36","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  36","Not Specified","Not Specified","",null,"Not Specified"
"12/06/2021","11:30:00:00","11:30:00:00","The Social Network","","","The Social Network","Movies","Biography","Sony Pictures Television","2010","Not Specified"
"12/06/2021","13:30:00:00","13:30:00:00","Finding Your Feet","","","Finding Your Feet","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/06/2021","15:30:00:00","15:29:28:00","The Choice:Season 1: Ep  20","","The Choice:Season 1","The Choice:Season 1: Ep  20","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/06/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  67","","Studio Expo ","Studio Expo : Ep  67","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/06/2021","18:30:00:00","18:30:00:00","The Doctors:Season 2021 Dxb One : Ep  10","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  10","Programme","Medical","Studio Vision","2021","Not Specified"
"12/06/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 241","","Emirates News 2021","Emirates News 2021: Ep 241","News","News","News Center Dubai Media City","2021","Not Specified"
"12/06/2021","20:00:00:00","20:01:01:00","Bolivar,The Man,The Legend:Dubai One: Ep  55","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  55","Series","Drama","caracol TV","2018","Not Specified"
"12/06/2021","21:00:00:00","21:00:49:00","The Choice:Season 1: Ep  21","","The Choice:Season 1","The Choice:Season 1: Ep  21","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/06/2021","22:00:00:00","22:08:16:00","Smart Chase Fire And Earth","","","Smart Chase Fire And Earth","Movies","Action","Italia Film International S.A","2017","Not Specified"
"12/07/2021","00:00:00:00","00:00:00:00","The Time Of Their Lives","","","The Time Of Their Lives","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/07/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  55","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  55","Series","Drama","caracol TV","2018","Not Specified"
"12/07/2021","03:00:00:00","03:00:00:00","The Choice:Season 1: Ep  21","","The Choice:Season 1","The Choice:Season 1: Ep  21","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/07/2021","04:00:00:00","04:00:00:00","Smart Chase Fire And Earth","","","Smart Chase Fire And Earth","Movies","Action","Italia Film International S.A","2017","Not Specified"
"12/07/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 447","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 447","Programme","Talk Show","ARN","2021","Not Specified"
"12/07/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  68","","Studio Expo ","Studio Expo : Ep  68","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/07/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  37","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  37","Not Specified","Not Specified","",null,"Not Specified"
"12/07/2021","11:30:00:00","11:30:00:00","Mean Girls 2","","","Mean Girls 2","Movies","Comedy","Paramount Pictures","2011","Not Specified"
"12/07/2021","13:30:00:00","13:30:00:00","Morning Glory","","","Morning Glory","Movies","Comedy","Paramount Pictures","2010","Not Specified"
"12/07/2021","15:30:00:00","15:19:30:00","The Choice:Season 1: Ep  21","","The Choice:Season 1","The Choice:Season 1: Ep  21","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/07/2021","16:30:00:00","16:20:00:00","Studio Expo : Ep  68","","Studio Expo ","Studio Expo : Ep  68","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/07/2021","18:30:00:00","18:19:57:00","Chopped:Dubai one: Ep  16","","Chopped:Dubai one","Chopped:Dubai one: Ep  16","Programme","Cooking","Different Productions","2021","Not Specified"
"12/07/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 242","","Emirates News 2021","Emirates News 2021: Ep 242","News","News","News Center Dubai Media City","2021","Not Specified"
"12/07/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  56","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  56","Series","Drama","caracol TV","2018","Not Specified"
"12/07/2021","21:00:00:00","21:02:47:00","The Choice:Season 1: Ep  22","","The Choice:Season 1","The Choice:Season 1: Ep  22","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/07/2021","22:00:00:00","22:13:21:00","The Bookshop","","","The Bookshop","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/08/2021","00:00:00:00","00:20:27:00","The Stepford Wives","","","The Stepford Wives","Movies","Comedy","Paramount Pictures","2004","Not Specified"
"12/08/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  56","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  56","Series","Drama","caracol TV","2018","Not Specified"
"12/08/2021","03:00:00:00","03:00:00:00","The Choice:Season 1: Ep  22","","The Choice:Season 1","The Choice:Season 1: Ep  22","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/08/2021","04:00:00:00","04:00:00:00","The Bookshop","","","The Bookshop","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/08/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 448","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 448","Programme","Talk Show","ARN","2021","Not Specified"
"12/08/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  69","","Studio Expo ","Studio Expo : Ep  69","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/08/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  38","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  38","Not Specified","Not Specified","",null,"Not Specified"
"12/08/2021","11:30:00:00","11:30:00:00","The Time Of Their Lives","","","The Time Of Their Lives","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/08/2021","13:30:00:00","13:30:00:00","Smart Chase Fire And Earth","","","Smart Chase Fire And Earth","Movies","Action","Italia Film International S.A","2017","Not Specified"
"12/08/2021","15:30:00:00","15:30:00:00","The Choice:Season 1: Ep  22","","The Choice:Season 1","The Choice:Season 1: Ep  22","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/08/2021","16:30:00:00","16:30:00:00","Studio Expo : Ep  69","","Studio Expo ","Studio Expo : Ep  69","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/08/2021","18:30:00:00","18:30:00:00","مستكشف اكسبو:Dubai One: Ep   9","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   9","Programme","Tourist","Charisma Media ","2021","Not Specified"
"12/08/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 243","","Emirates News 2021","Emirates News 2021: Ep 243","News","News","News Center Dubai Media City","2021","Not Specified"
"12/08/2021","20:00:00:00","20:00:54:00","Bolivar,The Man,The Legend:Dubai One: Ep  57","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  57","Series","Drama","caracol TV","2018","Not Specified"
"12/08/2021","21:00:00:00","20:59:59:00","Cael Awards 2021 ","","","Cael Awards 2021 ","Not Specified","Not Specified","Seven Production",null,"Not Specified"
"12/08/2021","23:17:00:00","00:00:00:00","The Choice:Season 1: Ep  23","","The Choice:Season 1","The Choice:Season 1: Ep  23","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/08/2021","22:00:00:00","01:05:27:00","The Astronauts: Dubai One: Ep   5","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   5","Programme","Reality","Different Productions","2021","Not Specified"
"12/08/2021","23:00:00:00","02:16:30:00","An Act Of Defiance","","","An Act Of Defiance","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/09/2021","01:00:00:00","04:29:34:00","Kings","","","Kings","Not Specified","Not Specified","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/09/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 449","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 449","Programme","Talk Show","ARN","2021","Not Specified"
"12/09/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  70","","Studio Expo ","Studio Expo : Ep  70","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/09/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  39","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  39","Not Specified","Not Specified","",null,"Not Specified"
"12/09/2021","11:30:00:00","11:30:00:00","The Stepford Wives","","","The Stepford Wives","Movies","Comedy","Paramount Pictures","2004","Not Specified"
"12/09/2021","13:30:00:00","13:30:00:00","The Bookshop","","","The Bookshop","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/09/2021","15:30:00:00","15:30:00:00","The Choice:Season 1: Ep  23","","The Choice:Season 1","The Choice:Season 1: Ep  23","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/09/2021","16:30:00:00","16:33:36:00","Studio Expo : Ep  70","","Studio Expo ","Studio Expo : Ep  70","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/09/2021","18:30:00:00","18:33:37:00","The Departures:Dubai One: Ep   205","","The Departures:Dubai One","The Departures:Dubai One: Ep   205","Programme","Documentary","Afkart","2020","Not Specified"
"12/09/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 244","","Emirates News 2021","Emirates News 2021: Ep 244","News","News","News Center Dubai Media City","2021","Not Specified"
"12/09/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  58","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  58","Series","Drama","caracol TV","2018","Not Specified"
"12/09/2021","21:00:00:00","21:03:38:00","The Choice:Season 1: Ep  24","","The Choice:Season 1","The Choice:Season 1: Ep  24","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/09/2021","22:00:00:00","22:13:19:00","Chopped:Dubai one: Ep  17","","Chopped:Dubai one","Chopped:Dubai one: Ep  17","Programme","Cooking","Different Productions","2021","Not Specified"
"12/09/2021","23:00:00:00","23:21:20:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/10/2021","01:00:00:00","01:14:09:00","The Killing Of The Sacred Deer","","","The Killing Of The Sacred Deer","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/10/2021","03:00:00:00","03:09:27:00","The Choice:Season 1: Ep  24","","The Choice:Season 1","The Choice:Season 1: Ep  24","Series","Drama","Gulf DTH ","2021","Turkey تركيا"
"12/10/2021","04:00:00:00","04:04:38:00","The Trip To Spain","","","The Trip To Spain","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/10/2021","06:00:00:00","05:59:59:00","An Act Of Defiance","","","An Act Of Defiance","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/10/2021","08:00:00:00","08:00:00:00","The Departures:Dubai One: Ep   205","","The Departures:Dubai One","The Departures:Dubai One: Ep   205","Programme","Documentary","Afkart","2020","Not Specified"
"12/10/2021","09:00:00:00","08:59:59:00","Studio Expo : Ep  71","","Studio Expo ","Studio Expo : Ep  71","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/10/2021","11:00:00:00","11:00:00:00","Expo 2020 Daily highlights : Ep  40","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  40","Not Specified","Not Specified","",null,"Not Specified"
"12/10/2021","11:30:00:00","11:30:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  55","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  55","Series","Drama","caracol TV","2018","Not Specified"
"12/10/2021","12:15:00:00","12:25:17:00","Bolivar,The Man,The Legend:Dubai One: Ep  56","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  56","Series","Drama","caracol TV","2018","Not Specified"
"12/10/2021","13:00:00:00","13:13:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  57","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  57","Series","Drama","caracol TV","2018","Not Specified"
"12/10/2021","14:30:00:00","14:09:54:00","The Killing Of The Sacred Deer","","","The Killing Of The Sacred Deer","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/10/2021","16:30:00:00","16:15:00:00","Studio Expo : Ep  71","","Studio Expo ","Studio Expo : Ep  71","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"12/10/2021","18:30:00:00","18:14:50:00","The Astronauts: Dubai One: Ep   5","","The Astronauts: Dubai One","The Astronauts: Dubai One: Ep   5","Programme","Reality","Different Productions","2021","Not Specified"
"12/10/2021","19:30:00:00","19:25:00:00","971:EXPO: Ep   4","","971:EXPO","971:EXPO: Ep   4","Programme","Talk Show","M For Media","2021","Not Specified"
"12/10/2021","20:00:00:00","20:00:00:00","Vikings:6B: Ep   620","","Vikings:6B","Vikings:6B: Ep   620","Series","Action","Rainbow Television Corporation","2020","Not Specified"
"12/10/2021","21:00:00:00","21:05:36:00","The Doctors:Season 2021 Dxb One : Ep  11","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  11","Programme","Medical","Studio Vision","2021","Not Specified"
"12/10/2021","22:00:00:00","21:59:59:00","Alicia Keys Concert","","","Alicia Keys Concert","Not Specified","Not Specified","","2021","Not Specified"
"12/11/2021","00:00:00:00","22:45:29:00","Snowden","","","Snowden","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"12/11/2021","02:00:00:00","01:09:08:00","War Of The Worlds ","","","War Of The Worlds ","Movies","Action","Paramount Pictures","2005","Not Specified"
"12/11/2021","03:00:00:00","03:11:59:00","The Doctors:Season 2021 Dxb One : Ep  11","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  11","Programme","Medical","Studio Vision","2021","Not Specified"
"12/11/2021","04:00:00:00","03:59:37:00","Snowden","","","Snowden","Movies","Biography","Front Row Filmed Entertainment LLC","2016","Not Specified"
"12/11/2021","06:00:00:00","05:59:59:00","The Killing Of The Sacred Deer","","","The Killing Of The Sacred Deer","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"12/11/2021","08:00:00:00","08:00:00:00","مستكشف اكسبو:Dubai One: Ep   8","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   8","Programme","Tourist","Charisma Media ","2021","Not Specified"
"12/11/2021","09:00:00:00","08:59:59:00","Studio Expo : Ep  72","","Studio Expo ","Studio Expo : Ep  72","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
