"id","isic4","manufacturing_sections_ar","manufacturing_sections_en","weight","year","quarter_ar","quarter_en","manufacturing_sector_producer_price_index"
"479","12"," منتجات التبغ","Tobacco products","1.30","2019","الربع الرابع","4th Quarter","98.18"
"480","13"," المنسوجات","Textiles","0.27","2019","الربع الرابع","4th Quarter","98.85"
"481","14","الملابس ","Wearing apparel","2.56","2019","الربع الرابع","4th Quarter","100.00"
"482","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2019","الربع الرابع","4th Quarter","98.68"
"483","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2019","الربع الرابع","4th Quarter","99.42"
"484","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2019","الربع الرابع","4th Quarter","97.66"
"485","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2019","الربع الرابع","4th Quarter","100.59"
"486","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2019","الربع الرابع","4th Quarter","108.14"
"487","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2019","الربع الرابع","4th Quarter","100.44"
"488","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2019","الربع الرابع","4th Quarter","100.00"
"489","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2019","الربع الرابع","4th Quarter","96.15"
"490","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2019","الربع الرابع","4th Quarter","99.76"
"491","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2019","الربع الرابع","4th Quarter","94.40"
"492","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2019","الربع الرابع","4th Quarter","97.74"
"494","27","المعدات الكهربائية","Electrical equipment","4.08","2019","الربع الرابع","4th Quarter","100.25"
"495","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2019","الربع الرابع","4th Quarter","99.61"
"496","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2019","الربع الرابع","4th Quarter","94.63"
"497","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2019","الربع الرابع","4th Quarter","100.00"
"498","31","الأثاث","Furniture","2.48","2019","الربع الرابع","4th Quarter","98.28"
"499","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2019","الربع الرابع","4th Quarter","118.10"
"500","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2019","الربع الرابع","4th Quarter","100.04"
"501","C","الصناعة التحويلية","Manufacturing","100.00","2020","الربع الأول","1st Quarter","98.08"
"502","10"," المنتجات الغذائية","Food products","13.24","2020","الربع الأول","1st Quarter","102.30"
"503","11"," المشروبات","Beverages ","1.85","2020","الربع الأول","1st Quarter","98.06"
"504","12"," منتجات التبغ","Tobacco products","1.30","2020","الربع الأول","1st Quarter","99.14"
"505","13"," المنسوجات","Textiles","0.27","2020","الربع الأول","1st Quarter","98.55"
"506","14","الملابس ","Wearing apparel","2.56","2020","الربع الأول","1st Quarter","100.00"
"507","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2020","الربع الأول","1st Quarter","96.17"
"508","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2020","الربع الأول","1st Quarter","99.42"
"509","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2020","الربع الأول","1st Quarter","99.34"
"510","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2020","الربع الأول","1st Quarter","103.38"
"511","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2020","الربع الأول","1st Quarter","89.03"
"512","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2020","الربع الأول","1st Quarter","102.35"
"513","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2020","الربع الأول","1st Quarter","96.17"
"514","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2020","الربع الأول","1st Quarter","95.55"
"515","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2020","الربع الأول","1st Quarter","97.92"
"516","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2020","الربع الأول","1st Quarter","94.30"
"517","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2020","الربع الأول","1st Quarter","99.37"
"519","27","المعدات الكهربائية","Electrical equipment","4.08","2020","الربع الأول","1st Quarter","99.45"
"520","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2020","الربع الأول","1st Quarter","97.06"
"521","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2020","الربع الأول","1st Quarter","91.30"
"522","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2020","الربع الأول","1st Quarter","100.00"
"523","31","الأثاث","Furniture","2.48","2020","الربع الأول","1st Quarter","98.16"
"524","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2020","الربع الأول","1st Quarter","125.64"
"525","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2020","الربع الأول","1st Quarter","100.04"
"526","C","الصناعة التحويلية","Manufacturing","100.00","2020","الربع الثاني","2nd Quarter","92.33"
"527","10"," المنتجات الغذائية","Food products","13.24","2020","الربع الثاني","2nd Quarter","101.94"
"528","11"," المشروبات","Beverages ","1.85","2020","الربع الثاني","2nd Quarter","98.86"
"529","12"," منتجات التبغ","Tobacco products","1.30","2020","الربع الثاني","2nd Quarter","98.54"
"530","13"," المنسوجات","Textiles","0.27","2020","الربع الثاني","2nd Quarter","98.96"
"531","14","الملابس ","Wearing apparel","2.56","2020","الربع الثاني","2nd Quarter","100.00"
"532","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2020","الربع الثاني","2nd Quarter","95.05"
"533","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2020","الربع الثاني","2nd Quarter","99.42"
"534","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2020","الربع الثاني","2nd Quarter","102.40"
"535","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2020","الربع الثاني","2nd Quarter","110.56"
"536","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2020","الربع الثاني","2nd Quarter","51.89"
"537","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2020","الربع الثاني","2nd Quarter","106.26"
"538","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2020","الربع الثاني","2nd Quarter","96.17"
"539","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2020","الربع الثاني","2nd Quarter","92.01"
"540","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2020","الربع الثاني","2nd Quarter","97.79"
"541","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2020","الربع الثاني","2nd Quarter","84.44"
"542","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2020","الربع الثاني","2nd Quarter","97.10"
"544","27","المعدات الكهربائية","Electrical equipment","4.08","2020","الربع الثاني","2nd Quarter","99.50"
"545","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2020","الربع الثاني","2nd Quarter","96.43"
"546","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2020","الربع الثاني","2nd Quarter","90.72"
"547","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2020","الربع الثاني","2nd Quarter","100.00"
"548","31","الأثاث","Furniture","2.48","2020","الربع الثاني","2nd Quarter","98.05"
"549","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2020","الربع الثاني","2nd Quarter","135.09"
"550","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2020","الربع الثاني","2nd Quarter","100.04"
"551","C","الصناعة التحويلية","Manufacturing","100.00","2020","الربع الثالث","3rd Quarter","95.40"
"552","10"," المنتجات الغذائية","Food products","13.24","2020","الربع الثالث","3rd Quarter","99.13"
"553","11"," المشروبات","Beverages ","1.85","2020","الربع الثالث","3rd Quarter","92.58"
"554","12"," منتجات التبغ","Tobacco products","1.30","2020","الربع الثالث","3rd Quarter","99.28"
"555","13"," المنسوجات","Textiles","0.27","2020","الربع الثالث","3rd Quarter","99.55"
"556","14","الملابس ","Wearing apparel","2.56","2020","الربع الثالث","3rd Quarter","100.00"
"557","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2020","الربع الثالث","3rd Quarter","94.60"
"558","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2020","الربع الثالث","3rd Quarter","99.42"
"559","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2020","الربع الثالث","3rd Quarter","101.52"
"560","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2020","الربع الثالث","3rd Quarter","112.62"
"561","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2020","الربع الثالث","3rd Quarter","75.31"
"562","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2020","الربع الثالث","3rd Quarter","108.25"
"563","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2020","الربع الثالث","3rd Quarter","96.17"
"564","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2020","الربع الثالث","3rd Quarter","88.86"
"565","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2020","الربع الثالث","3rd Quarter","96.14"
"566","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2020","الربع الثالث","3rd Quarter","89.63"
"567","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2020","الربع الثالث","3rd Quarter","93.96"
"569","27","المعدات الكهربائية","Electrical equipment","4.08","2020","الربع الثالث","3rd Quarter","99.57"
"570","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2020","الربع الثالث","3rd Quarter","96.39"
"571","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2020","الربع الثالث","3rd Quarter","91.30"
"572","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2020","الربع الثالث","3rd Quarter","100.00"
"573","31","الأثاث","Furniture","2.48","2020","الربع الثالث","3rd Quarter","97.93"
"574","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2020","الربع الثالث","3rd Quarter","149.40"
"575","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2020","الربع الثالث","3rd Quarter","100.04"
"576","C","الصناعة التحويلية","Manufacturing","100.00","2020","الربع الرابع","4th Quarter","97.64"
"577","10"," المنتجات الغذائية","Food products","13.24","2020","الربع الرابع","4th Quarter","100.84"
"578","11"," المشروبات","Beverages ","1.85","2020","الربع الرابع","4th Quarter","92.00"
"579","12"," منتجات التبغ","Tobacco products","1.30","2020","الربع الرابع","4th Quarter","97.35"
"580","13"," المنسوجات","Textiles","0.27","2020","الربع الرابع","4th Quarter","97.87"
"581","14","الملابس ","Wearing apparel","2.56","2020","الربع الرابع","4th Quarter","100.00"
"582","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2020","الربع الرابع","4th Quarter","93.53"
"583","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2020","الربع الرابع","4th Quarter","99.42"
"584","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2020","الربع الرابع","4th Quarter","99.64"
"585","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2020","الربع الرابع","4th Quarter","112.63"
"586","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2020","الربع الرابع","4th Quarter","82.70"
"587","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2020","الربع الرابع","4th Quarter","109.95"
"588","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2020","الربع الرابع","4th Quarter","96.17"
"589","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2020","الربع الرابع","4th Quarter","86.86"
"590","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2020","الربع الرابع","4th Quarter","95.11"
"591","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2020","الربع الرابع","4th Quarter","95.97"
"592","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2020","الربع الرابع","4th Quarter","96.81"
"594","27","المعدات الكهربائية","Electrical equipment","4.08","2020","الربع الرابع","4th Quarter","99.83"
"595","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2020","الربع الرابع","4th Quarter","96.79"
"596","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2020","الربع الرابع","4th Quarter","91.69"
"597","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2020","الربع الرابع","4th Quarter","100.00"
"598","31","الأثاث","Furniture","2.48","2020","الربع الرابع","4th Quarter","98.02"
"599","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2020","الربع الرابع","4th Quarter","146.87"
"600","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2020","الربع الرابع","4th Quarter","99.49"
"601","C","الصناعة التحويلية","Manufacturing","100.00","2021","الربع الأول","1st Quarter","104.10"
"602","10"," المنتجات الغذائية","Food products","13.24","2021","الربع الأول","1st Quarter","104.07"
"603","11"," المشروبات","Beverages ","1.85","2021","الربع الأول","1st Quarter","96.13"
"604","12"," منتجات التبغ","Tobacco products","1.30","2021","الربع الأول","1st Quarter","98.68"
"605","13"," المنسوجات","Textiles","0.27","2021","الربع الأول","1st Quarter","105.90"
"606","14","الملابس ","Wearing apparel","2.56","2021","الربع الأول","1st Quarter","100.30"
"607","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2021","الربع الأول","1st Quarter","92.67"
"608","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2021","الربع الأول","1st Quarter","99.42"
"609","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2021","الربع الأول","1st Quarter","99.08"
"610","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2021","الربع الأول","1st Quarter","120.90"
"611","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2021","الربع الأول","1st Quarter","108.41"
"612","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2021","الربع الأول","1st Quarter","107.78"
"613","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2021","الربع الأول","1st Quarter","96.17"
"614","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2021","الربع الأول","1st Quarter","94.36"
"615","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2021","الربع الأول","1st Quarter","94.91"
"616","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2021","الربع الأول","1st Quarter","106.84"
"617","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2021","الربع الأول","1st Quarter","99.03"
"619","27","المعدات الكهربائية","Electrical equipment","4.08","2021","الربع الأول","1st Quarter","101.49"
"620","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2021","الربع الأول","1st Quarter","108.49"
"621","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2021","الربع الأول","1st Quarter","93.10"
"622","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2021","الربع الأول","1st Quarter","100.00"
"623","31","الأثاث","Furniture","2.48","2021","الربع الأول","1st Quarter","101.49"
"624","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2021","الربع الأول","1st Quarter","141.19"
"625","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2021","الربع الأول","1st Quarter","97.85"
"626","C","الصناعة التحويلية","Manufacturing","100.00","2021","الربع الثاني","2nd Quarter","107.55"
"627","10"," المنتجات الغذائية","Food products","13.24","2021","الربع الثاني","2nd Quarter","105.97"
"628","11"," المشروبات","Beverages ","1.85","2021","الربع الثاني","2nd Quarter","95.87"
"629","12"," منتجات التبغ","Tobacco products","1.30","2021","الربع الثاني","2nd Quarter","99.98"
"630","13"," المنسوجات","Textiles","0.27","2021","الربع الثاني","2nd Quarter","105.81"
"631","14","الملابس ","Wearing apparel","2.56","2021","الربع الثاني","2nd Quarter","100.30"
"632","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2021","الربع الثاني","2nd Quarter","93.02"
"633","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2021","الربع الثاني","2nd Quarter","99.42"
"634","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2021","الربع الثاني","2nd Quarter","103.97"
"635","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2021","الربع الثاني","2nd Quarter","117.22"
"636","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2021","الربع الثاني","2nd Quarter","118.39"
"637","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2021","الربع الثاني","2nd Quarter","109.95"
"638","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2021","الربع الثاني","2nd Quarter","96.17"
"639","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2021","الربع الثاني","2nd Quarter","109.25"
"640","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2021","الربع الثاني","2nd Quarter","95.12"
"641","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2021","الربع الثاني","2nd Quarter","115.02"
"642","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2021","الربع الثاني","2nd Quarter","99.05"
"644","27","المعدات الكهربائية","Electrical equipment","4.08","2021","الربع الثاني","2nd Quarter","101.54"
"645","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2021","الربع الثاني","2nd Quarter","108.92"
"646","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2021","الربع الثاني","2nd Quarter","94.19"
"647","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2021","الربع الثاني","2nd Quarter","100.00"
"648","31","الأثاث","Furniture","2.48","2021","الربع الثاني","2nd Quarter","101.97"
"649","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2021","الربع الثاني","2nd Quarter","142.65"
"650","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2021","الربع الثاني","2nd Quarter","97.52"
"651","C","الصناعة التحويلية","Manufacturing","100.00","2021","الربع الثالث","3rd Quarter","111.15"
"652","10"," المنتجات الغذائية","Food products","13.24","2021","الربع الثالث","3rd Quarter","109.00"
"653","11"," المشروبات","Beverages ","1.85","2021","الربع الثالث","3rd Quarter","95.52"
"654","12"," منتجات التبغ","Tobacco products","1.30","2021","الربع الثالث","3rd Quarter","98.44"
"655","13"," المنسوجات","Textiles","0.27","2021","الربع الثالث","3rd Quarter","105.19"
"656","14","الملابس ","Wearing apparel","2.56","2021","الربع الثالث","3rd Quarter","100.30"
"657","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2021","الربع الثالث","3rd Quarter","93.13"
"658","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2021","الربع الثالث","3rd Quarter","100.14"
"659","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2021","الربع الثالث","3rd Quarter","107.10"
"660","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2021","الربع الثالث","3rd Quarter","119.72"
"661","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2021","الربع الثالث","3rd Quarter","128.05"
"662","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2021","الربع الثالث","3rd Quarter","110.51"
"663","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2021","الربع الثالث","3rd Quarter","96.17"
"664","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2021","الربع الثالث","3rd Quarter","111.43"
"665","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2021","الربع الثالث","3rd Quarter","93.85"
"666","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2021","الربع الثالث","3rd Quarter","126.47"
"667","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2021","الربع الثالث","3rd Quarter","101.67"
"669","27","المعدات الكهربائية","Electrical equipment","4.08","2021","الربع الثالث","3rd Quarter","101.41"
"670","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2021","الربع الثالث","3rd Quarter","107.46"
"671","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2021","الربع الثالث","3rd Quarter","95.73"
"672","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2021","الربع الثالث","3rd Quarter","100.00"
"673","31","الأثاث","Furniture","2.48","2021","الربع الثالث","3rd Quarter","101.79"
"674","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2021","الربع الثالث","3rd Quarter","140.80"
"675","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2021","الربع الثالث","3rd Quarter","98.02"
