"vhfdeviceserialnumber","equipmentmodel","maritimefrequencyrange","manufacturer","equipmentname","marinecraftlicenseid"
"5N7002288","VHF315i","66 and 88","GARMIN","GARMIN","13192"
"5N7002546","VHF315i","-","GARMIN","GARMIN VHF","09794"
"5N7002830","VHF 315i","-","GARMEN","VHF DP 4586","04971"
"5N7004684","6.0","-","GARMIN","GARMIN VHF 315i","13288"
"5N7004954","6","","GARMIN","GARMIN","12002"
"5N7006541","VHF 315i","-","GARMIN","GARMIN","13244"
"5QP000444","VHF 115i","-","TAIWAN","GARMIN","08573"
"5QP000557","B01653","","GARMIN","VHF115i","12967"
"5QP000573","VHF 115i","-","Garmin","VHF DT 1535","1281"
"5QP000590","VHF 115i","-","GARMEN","VHF DP 272","09273"
"5QP000617","VHF115i","-","JAPAN","GARMIN","08186"
"5QP001004","VHF 115 i","","GARMIN","GARMIN","09661"
"5QP001035","VHF 115i","-","Garmin","VHF DP 2950","07604"
"5QP001036","VHF 115I","16-88","CHINA","GARMIN","08340"
"5QP002200","VHF 115i","-","GARMEN","VHF DT 1889","08911"
"5QP002312","VHF 115i","-","Taiwan","Garmin","08928"
"5QP002321","VHF 115i","-","-","GARMIN","08782"
"5QP002644","VHF 115i","16.88","GARMIN","GARMIN","10155"
"5QP003242","VHF 115i","","GARMIN","GARMIN","08667"
"5QP004027","VHF 115i","-","CHINA","GARMIN","11310"
"5QP004104","VHF 115i","CHINA","VHF 115i","GARMIN","13100"
"5QP004355","VHF 115i","-","CHINA","GARMIN","09584"
"5QP004356","VHF 115i","-","GARMEN","VHF DP 5240","09450"
"5QP004379","VHF 115i","-","TAIWAN","GARMIN","08954"
"5QP004537","VHF 115i","-","TAIWAN","GARMIN","09107"
"5QP004548","VHF 115i","-","TAIWAN","GARMIN","09074"
"5QP006427","GARMIN VHF 115i","-","china","vhf 115i","09937"
"5QP006900","GARMIN","88/16","VHF 115I","VHF 115I","10706"
"5QP006972","VHF 115i","-","GARMEN","VHF DP 4430","09259"
"5QP007094","VHF 115I","88/16","GARMIN","VHF 115I","09960"
"5QP007129","VHF 115I","88/16","GARMIN","VHF 115I","09959"
"5QP007159","VHF 115i - GARMIN","-","CHINA","GARMIN","10614"
"5QP007509","VHF 11Fi","-","GARMIN","جارمن VHF","10817"
"5QP007766","VHF 115i","-","GARMEN","VHF DP 1291","07909"
"5QP007797","VHF 115i","-","GARMIN","GARMIN","10309"
"5QP008015","GARMIN","-","VHF 115i","VHF 115i","11918"
"5QP008022","VHF 115I","n/a","GARMIN","VHF 115I","10433"
"5QP008025","VHF 115i","","GARMIN","BASE STATION","11070"
"5QP008052","VHF 115i","*","*","GARMIN","10328"
"5QP008078","VHF 115i","","GARMIN","BASE STATION","11071"
"5QP010186","VHF 115i","-","Garmin","Garmin","13294"
"5QP010195","115I","","GARMIN","VHF 115I","11512"
"5QP010453","VHF 115i","88/16","Garmin","VHF 115i","11132"
"5QP011112","GARMIN","-","GARMIN","GARMIN","12922"
"5QP011277","VHF 115i","16 AND 88","GARMIN","GARMIN","11934"
"5QP011289","VHF115i","","GARMIN","GARMIN","11566"
"5QP011320","VHF115i","-","TAIWAN","GARMIN","02931"
"5QP011333","VHF115i","-","GARMEN","VHF GARMEN","11551"
"5QP011868","VHF 115i","GARMIN","TAIWAN","GARMIN","11953"
"5QP012837","115i","-","GARMEN","VHF GARMEN","00080"
"5QP11288","VHF 115i","-","Taiwan","Garmin","11507"
"5QR000637","VHF-215i","-","-","GARMIN","09739"
"5QR000891","GARMIN","88/16","taiwan","VHF 115I","10007"
"5QR001067","VHF 115i","-","Taiwan","Garmin","08690"
"5QR003353","VHF 215i","*","*","GARMIN VHF DT 1257","11375"
"5QR003587","VHF 215i","-","Garmen","VHF Garmen","08761"
"5QR003600","VHF 215i","16.88","VHF 215i","Garmin","13023"
"5QR004251","VHF215i","-","GARMEN","GARMEN VHF","13187"
"5QR004288","VHF 215i","","GARMIN","VHF RADIO","13298"
"5QT000671","VHF 215i","*","*","GARMIN","10042"
"5QT000674","VHF 215i","-","-","GARMIN","08868"
"5QT001031","VHF 215i","16.88","Garmin","Garmin","07761"
"5QT002310","VHF 215i AIS","16/88","Garmin","Garmin","09762"
"5QT003168","215 I","","Garmin","VHF","11207"
"5QT003466","VHF 215i","-","TAIWAN","GARMIN","09609"
"5QT003691","C01654","N/A","GARMIN","GARMIN VHF 215i AIS","11404"
"650582","RAY60","CH-16,88","RAYMARINE","VHF","01441"
"6807004","sep500","406.037","samyung","epire","04097"
"6H232240","GX1300E","16/88","Standard Horizon","Standard Horizon","12352"
"6J190032","VM-3500E","-","Japan","Vertex","00754"
"70100 168","RO4700","-","JAPAN","VHF","06015"
"701773","VHF 2151","","Garmin","Tawaan","13126"
"70200368","M59 BASE STN","CH-16,88","ICOM","VHF 1 DP 998","00918"
"740037","RAY218","-","Ray Marine","VHF DT 1873","06385"
"740040","RAY218","","RAY MARINE","BASE STATION","11318"
"740052","RAY218","-","RAY MARINE","RAY MARINE","11916"
"740053","RAY218","-","RAY MARINE","RAY MARINE","06850"
"75007475","IC M330G","-","VHF ICOM","VHF ICOM","10205"
"751TQT1200","DM1400VHF25W","-","Japan","Motorola","05488"
"751TQV0261","DM1400vhf25w","-","japan","Motorola","05486"
"751TRH0052","DM1400VHF25W","-","japan","Motorola","05487"
"751TRH0053","DM1400VHF25W","-","MOTOROLA","VHF","04057"
"751TRH0056","DM1400VHF25W","-","Japan","Motorola","05489"
"751TTT2947","DM 1400 VHF","136-174MHZ","Motorola","Motorola","07789"
"751TUH1254","DM1400","-","ELCOME","Motorola VHF  RADIO","09009"
"751TUH1450","DM1400","-","ELCOME","Motorola Radio VHF","09011"
"751TUH1457","DM1400","156-163MHZ","MOTOROLO","MOTOROLO","09012"
"751TUH1471","DM1400","-","MOTOROLO","VHF MOTOROLO","09008"
"751TUH1474","DM1400","-","Elcome","Motorola VHF radio","09010"
"752TRX6447","MDH01JDC9JA2AN","68","Motorola","Motorola","07966"
"752TRX6588","MDH01JDC9JA2AN","68","MOTOROLA","MOTOROLA","07967"
"752TRX6607","MDH01JDC9JA2AN","68","MOTOROLA","MOTOROLA","07965"
"76001029","IC M330","","ICOM","ICOM","11286"
"76001217","IC M330GE","-","ICOM","ICOM","11396"
"76001218","ICOM IC M330GE","-","ICOM","ICOM","11436"
"76001220","IC-M23","","ICOM","ICOM","11532"
"76001233","IC M 330GE","-","ICOM","VHF DT 1439","11471"
"76001235","IC M330 GE","-","ICOM","VHF DT 1189","08343"
"76001264","ICM330GE","-","ICOM","BASE STATION ICOM VHF","13133"
"78004077","UNIDEN","","UM415","UM415","12997"
"79001546","IC-M73EURO","-","ICOM","ICOM","11925"
"79001547","IC-M73EURO","-","ICOM","ICOM","11925"
"790941821","RS8300","-","SIMRAD","SIMRAD","00904"
"7GB000941","115i","-","GARMEN","VHF GARMEN","00092"
"7GB000948","VHF 115i","N/A","VHF","GARMIN VHF","11557"
"7GB000965","VHF 115i","","Taiwan","Garmin","11545"
"7GB000974","VHF 115 i","16-88","CHINA","Garmin","11472"
"7GB001122","VHF 115i","-","Garmin","CDA 3","12935"
"7GB001123","VHF 115 i","16-88","Taiwan","Garmin","12484"
"7GB001238","VHF115 I","-","GARMIN","BASE STATION","12353"
"7GB001261","Garmin","-","Garmin","VHF115i","13273"
"7GB001479","Garmin VHF 115 i","-","CHINA","Garmin","09862"
"7GB002238","VHF115i","","Garmin","Garmin","13093"
"7GB002255","VHF115i","156.050 MHz to 163.275 MHz","Garmin","GARMIN VHF 115i Marine Radio","13052"
"7GB002324","VHF115i","","GARMIN","GARMIN","13005"
"7GB002333","VHF 115 i","-","Taiwan","GARMIN","13148"
"7GB002341","115i","-","Garmin","Garmin","13129"
"7GB002353,","GARMIN 115I INTERNATIONAL","-","GARMIN","GARMIN 115I INTERNATIONAL","12560"
"7GB002392","VHF 115 I","-","GARMIN","GARMIN","13048"
"7GB002403","VHF 115i","88/16","Garmin","Garmin","13127"
"7GB002426","VHF 115i","-","-","Garmin","13307"
"7GB002440","VHF 115I","-","GARMEN","GARMEN","12037"
"7GB002454","115i","-","GARMIN","GARMIN","06196"
"7GB003290","VHF 115i","-","GARMEN","VHF GARMEN","07825"
"7GB003327","VHF 115i","-","GARMEN","GARMEN","08837"
"7GB003334","VHF 115i","-","GARMEN","VHF GARMEN","01364"
"7GB003694","VHF 115 i","-","Taiwan","GARMIN","13249"
"7GE000601","VHF 215i","-","-","Garmin","08022"
"7GE001266","VHF 215i","-","GARMEN","VHF GARMEN","09124"
"7GH001012","215I AIS","N/A","GARMIN","GARMIN VHF","13213"
"7GH002066","VHF 215i AIS","-","GARMEN","VHF GARMEN","04540"
"7GL001391","VHF 315i","","GARMIN","GARMIN","13180"
"7GL002739","VHF315i","-","GARMEN","VHF GARMEN","12503"
"800 7319","VHF DP 4568","-","JAPAN","ICOM","07512"
"800 7322","VHF","-","-","VHF DP 4036","07872"
"80065339","SAILOR","-","USA","SAILOR","10550"
"801119","Ray53","","Raymarine","PN-E70524","12943"
"8019000558","CN-888","136-174 MHz","CRONY","Marine VHF","08687"
"80487911","VHF 7100","","Navman","Base Station","327"
"8212101","RAY 55","16 - 18","RAYMARINE","RAYMARINE","10809"
"82293","IC-M45","CH 16,88","ICOM","VHF","02395"
"85001999","M25EURO","-","EURO","VHF DT 1424","08381"
"85003416","M25EURO","","ICOM","ICOM","11334"
"85003417.","ICM25","-","-","ICOM","09581"
"850163","RAY240EU","CH-16.88","RAYMARINE","VHF","12546"
"850328","RAY 54","CH-16,88","RAY MARIN","VHF DP 2813","00862"
"869FZJ0249","LINK 5","-","-","LOWRANCE","12237"
"8E071597","2018","16.88","Garmin","Garmin  vhf","13343"
"8F800196","VX4204","","Vertex","Vertex","1432"
"8F800197","VX 4204050","","Vertex","VX4204050 VHF","131"
"8F800199","VX4204","","Vertex","Vertex","1431"
"8F800227","VX4204","","Vertex","Vertex","1433"
"8F800228","VX-4204-0-50","","Vertex Standard","Vertex Standard","635"
"94V030060","7100 BASE STN","16.88","CHINA","NAVMAN","07945"
"950514334","SMX4150","CH-16.88","ICOM","ICOM","11230"
"9YE940032","IC-M2A","","ICOM","BASE STATION","1190"
"A801970170003","MIC260E","N/A","RAYMARINE","RayMarine VHF","12994"
"A801970550190","RAY 260E","-","JAPAN","RAYMARIBE","10123"
"A801970660057","RAYMIC260C HANDEST","-","CHINA","RAYMARINE","09600"
"A801971160351","A80197","N/A","RAYMARINE","RayMarine VHF","12994"
"C0B10018","TM281","","KENWOOD","TM281 VHF MOBILE RADIO","10302"
"Check VHF 1070203","RAYMARINE&ICOM","CH 16 & 88","RAYMARINE&ICOM","VHF","05446"
"DC661","Potable link 8","-","CHINA","DC 661","08663"
"DC662","Porable link 8","-","CHINA","DC 662","08664"
"DC663","Porable Link 8","-","CHINA","DC 663","08662"
"DC664","Link8","-","china","link8","08697"
"DC667","Portable Link8","-","China","VHF Link8","08696"
"DE01153771726","RS82","CH-16.88","SIMRAD","VHF","03583"
"DE0115910","RS82","","","ENUS UK-B","357"
"DP 1319","IC-M2A","-","JAPAN","ICOM","03148"
"DP 758","STR8400","156-163 MHZ","ICOM","VHF FIXED","06176"
"DP3030","RD68","156-163MHz","JAPAN","SIMRAD","07306"
"DP3946","RAYMARINE","-","Raymarine","RAYMARINE","11752"
"E 430251250457","VHF  DT 1939","-","-","RAY54E","08728"
"E 430370820423","RAY 55 E","-","RAYMARINE","VHF DP 2397","10665"
"E420020160249","RAY240E","66/88","RAYMARINE","RAYMARINE","10976"
"E420020300102","Ray240E","*","Raymarine","Raymarine","11036"
"E420020770209/0630092","Ray 24E&260","CH 16&88","Raymarine","VHF","02842"
"E42002-E45002","RAY240E","CH: 16,88","RAY MARINE","VHF 1 DP 201","01265"
"E430250870931","RAY54E","-","BASE STATION","RYA VHF","09066"
"E430320570005","RAY 1218","16","RAYMARINE","RAY 1218","02544"
"E430330220090","E43033","-","RAY218E","RAY218E","13107"
"E430330570236","RAY218E","-","RAYMARINE","VHF DP 4889","10898"
"E430330570280","RAY218E","-","japan","Raymarine","06343"
"E430330680033","RAY218E","-","RAYMARINE","VHF DT 1455","07763"
"E430331200048","RAY218E","156-163 MHZ","RAYMARIN","BASE STATION","07888"
"E430350 220394","RAY 49 VHF","-","-","Base Station","08727"
"E430370190124","RAY55E","","RAYMARINE","RAYMARINE","10893"
"E45002","RAY240E","20","RAUMARINE","RAUMARINE","01094"
"E-450020460024","RAY240E","-","-","BASE STATION","08677"
"E45010","RAY240EVHF","-","RAYMARINE","RAYMARINE VHF","13326"
"E4501070","RAY240EVHF","-","VHF","Raymarine","13092"
"E451010","RAY240E","16-88","HUNGARY","RAYMARINE","00419"
"E701020130190","RAY 49","156-163MHz","RAYMARINE","VHF FIXED","10928"
"E70345","RAY52","-","RAYMARINE","VHF YALLOW BOAT","07630"
"E704920380899","RAY 96","-","ELCOME","Raymarine","07838"
"EU30330520100","RAY218VHF","-","JAPAN","RAYMARINE","10308"
"G901030710","MRF55EU","-","COBRA","VHF FIXED","00505"
"ICM34 212787","ICM34","16/88","ICOM","ICOM","08384"
"IG8000269","VHF 100i","CH- 16,88","GARMEN","VHF 1 DP 180","13318"
"IG8007678","VHF 100I","","GARMIN","GARMIN","13144"
"IGA006430","VHF 200i","-","GARMIN","GARMIN","07622"
"IML000509","VHF300I","-","GARMIN","VHF DP 1363","10683"
"J65B581681","HX290S","","Japan","Standard Horizon","11588"
"JH143002","Entel HT-644","-","Japan","Elcome","11440"
"JH164199","HT644","-","ENTEL","ENTEL","09176"
"JH39708, JHS39612","ENTEL HT649 GMDSS VHF","-","-","ENTEL","02441"
"JHI 33656","HT 644","-","-","ICOM VHF DP 5370","10357"
"JHI23063","HT644 Marine VHF","-","ENTEL","VHF PORTABEL","07622"
"JHI28044","HT-644","16-18","FRANCE","ENTEL - PORTBABLE","08633"
"JHI32042","HT 644","-","ENTEL","ENTEL","08812"
"JHI33654","HT 644","-","JAPAN","ELCOM","08014"
"JHI36551","VHF HT-644","-","ENTEL","VHF","10633"
"JHI36739","HT-644 VHF","-","Elcome","Elcome","00529"
"JHI39036","HT644","-","United Kingdom","Entel DP 1911","06190"
"JHI40589","HT644","-","ENTEL","ENTEL","04224"
"JHI40597","HT644","-","ENTEL","ENTEL","04224"
"JHI40639","HT644","-","ENTEL","ENTEL","04224"
"JHI66150","ENTEL HT644 VHF","HT644","VHF","VHF","11408"
"JHI69867","HT644","-","china","ENTEL HT644","10121"
"JHS33515","HT649  GMDSS VHF","-","ENTEL","ENTEL","06608"
"JHY00336","HT644","-","VHF HANDHELD","HANDHELD","11733"
"JHY03396","HT644","","ENTEL","ENTEL VHF","11718"
"JHY04526","ELCOME","-","-","ENTEL HT644 VHF","10032"
"JHY13788","HT644","-","ENTEL","ENTEL","01396"
"JHY13879","HT644","-","ENTEL","ENTEL","01396"
"JHY14018","HT644","-","ENTEL","ENTEL","01396"
"JHY14477","HT644","-","ENTEL","ENTEL","01396"
"JRM01387","Entel HT644 HF","-","Elcome","Elcome VHF","13070"
"JRM01462","HT644","-","ENTEL","VHF","13348"
"JRM01652","HT644","-","ENTEL","ENTEL VHF","13348"
"JRM01654","HT-644","-","ENTEL","HT-644","13287"
"JRM01748","HT644","-","ENTEL","ENTEL VHF","13125"
"JRM01755","HT644","-","ENTEL","ENTEL VHF","13125"
"JRM0178","HT644","-","ENTEL","ENTEL VHF","13125"
"KJYQ05298","HT544 VHF","-","Holland","Entel","09703"
"KJYQ18408","HT544","-","JAPAN","ENTEL","02519"
"KJYQ18495","HT544","-","JAPAN","ENTEL","02519"
"KJYQ18787","HT544","-","JAPAN","ENTEL","02519"
"KJYQ20128","HT544 VHF IS","-","ENTEL","ENTEL HT544","07711"
"KJYQ30128","HT544 VHF","-","ENTEL","ENTEL","00183"
"KJYQ30256","HT544","-","ENTEL","DIPOLE_DEFAULT","07704"
"KJYQ30354","HT544","-","ENTEL","DIPOLE_DEFAULT","07735"
"KJYQ30421","HT544","-","ENTEL","DIPOLE_DEFAULT","00184"
"MT130010701","BASE STATION","*","*","SIMRAD","12365"
"QH122223","HT 644 VHF","CH 16.88","ENTEL","VHF DP 210","01206"
"RT 2048","VHF 100i","-","JAPAN","BASE STATION","00182"
"RT170374","NRT 1000","9200.0 MHz - 9500.0MHz","NEW SUNRISE CO","SART","07478"
"U12-5292","RS 86","CH-16,88","SIMRAD","VHF","08021"
"UK2-1696","AHS81","-","SIMRAD","SIMRAD VHF","13117"
"VHF 1 DP 758","HX260S","156-163 MHZ","MORIGON","VHF PORTABLE","06176"
"VHF 1 DP 870","CRT 100","406.025 MHz","SRC","EPIRB","00880"
"VHF 1 DP 897","FA-150","156-162 MHz","FURUNO","AIS","01962"
"VHF 2 DP 119","502","156-163 MHZ","ICOM","VHF FIXED","09426"
"VHF 2 DP 758","R 180C","9 GHZ","RAYTHEON","RADAR","06176"
"VHF 2 DP 870","GX 1255S","156-163 MHz","STANDARD","VHF FIXED","00880"
"VHF 2 DP 897","FM-8500","156-163 MHz","FURUNO","VHF FIXED","01962"
"VHF 2 DP 94","FCR-1421","9.4 GHz","FURUNO","RADAR","01952"
"VHF 3 DP 758","CE TYPE","9.2 GHZ","SPRDF 1FSM","SART","06176"
"VHF 3 DP 897","IC-M35","156-163 MHz","ICOM","VHF PORTABLE","01962"
"VHF 3 DP 94","HX 380","156-163MHz","STANDARD HORIZON","VHF PORTABLE","01952"
"VHF 4  DP 758","406","406 MHZ","SAMYUNG","EPIRB","06176"
"VHF 4 DP 897","RLB-38","406 MHz","ACR","EPIRB","01962"
"VHF 5 DP 897","FAR-28","9410 MHz","FURUNO","RADAR 1","01962"
"VHF 6 DP 897","ARP-2","9410 MHz","FURUNO","RADAR 2","01962"
"VHF 7 DP 897","SP3520","156-163 MHz","SAILOR","VHF PORTABLE","01962"
"VHF DP 1 94","RT 6248","156-163MHz","SAILOR","VHF FIXED","01952"
"VHF DP 119","DRS12A","9 GHS","FURUNO","RADAR","09426"
"VHF1 DP 904","FM-4000VHF","156-163 MHZ","FURUNO","VHF FIXED","12026"
"VHF7000","2014","","Navman","Navman","13173"
"WB2-6347","RS80B","-","SIMRAD","SIMRAD","09995"
"WB2752","SIMRAD","-","SIMRAD","VHF SIMRAD","13267"
"WF27865","RS81","CH 16.88","SIMRAD","VHF","08027"
"wf2873","RS 8100","CH-16,88","SHIPMATE","SHIPMATE","11725"
"WI 2-8325","RS82","-","SIMRAD","SIMRAD RS82","13321"
"WJ2-85151","RS82","CH 16&88","SIMRAD","VHF","03047"
"XE 0010425","RS87","16","MEXICO","SIMRAD","07379"
"XE0110924","5923","-","SIMRAD","SIMRAD VHF","13091"
"XF0111381","RS82","CH 16 CH 88","CHINA","SIMRAD","12960"
"XF0111452","IC M330","-","MEXICO","SIMRAD","00566"
"Xl0112337","AHS82","66 AND 88","SIMRAD","SIMRAD","13029"
"YY004314","VHF 110i","16.88","taiwan","Garmin","08502"
