"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/16/2022","15:31:00:00","15:36:30:00","تداول: Ep 180","تداول 2021","تداول","تداول: Ep 180","Programme","Economic","","2022","Not Specified"
"01/16/2022","16:00:00:00","16:00:00:00","سبع أبواب: Ep   8","سبع ابواب","سبع أبواب","سبع أبواب: Ep   8","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/16/2022","17:00:00:00","16:59:59:00","مال واعمال: # مال واعمال: Ep  18","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"01/16/2022","17:30:00:00","17:29:59:00","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   1","","مستكشف اكسبو: #مستكشف_إكسبو :","مستكشف اكسبو: #مستكشف_إكسبو :: Ep   1","Programme","Tourist","Charisma Media ","2021","Not Specified"
"01/16/2022","18:25:00:00","18:23:01:00","Selamtek: Ep  12","سلامتك","Selamtek","Selamtek: Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"01/16/2022","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 108","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 108","News","News","Dubai Media Incorporate","2021","Not Specified"
"01/16/2022","19:00:00:00","18:52:50:00","حامض حلو: Ep   1","حامض حلو","حامض حلو","حامض حلو: Ep   1","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/16/2022","19:30:00:00","19:29:59:00","تداول: Ep 180","تداول 2021","تداول","تداول: Ep 180","Programme","Economic","","2022","Not Specified"
"01/16/2022","20:00:00:00","20:00:00:00","السحب الكبير (1): Ep  24","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  24","Not Specified","Not Specified","","2021","Not Specified"
"01/16/2022","21:00:00:00","21:00:00:00","صانعة الخمسين: Ep   7","","صانعة الخمسين","صانعة الخمسين: Ep   7","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"01/16/2022","21:50:00:00","21:31:55:00","سرد الذاكرة: #سرد_الذاكرة : Ep   1","سرد الذاكرة (5) 2018","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   1","Not Specified","Not Specified","","2018","Not Specified"
"01/16/2022","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1737","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1737","News","News","","2022","Not Specified"
"01/16/2022","22:30:00:00","22:30:00:00","سبع أبواب: Ep   9","سبع ابواب","سبع أبواب","سبع أبواب: Ep   9","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/16/2022","23:25:00:00","23:20:18:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/16/2022","23:30:00:00","23:29:59:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","00:00:00:00","23:59:59:00","ريح الشمال: #ريح_الشمال :: Ep   8","ريح الشمال 3","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep   8","Series","Drama","جرناس للانتاج الفني والاعلان~","2012","Kuwait الكويت"
"01/17/2022","00:50:00:00","00:50:45:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/17/2022","01:00:00:00","00:59:59:00","سيناريست : Ep   1","سيناريست","سيناريست ","سيناريست : Ep   1","Programme","Documentary","","2021","Not Specified"
"01/17/2022","01:30:00:00","01:30:00:00","السحب الكبير (1): Ep  24","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  24","Not Specified","Not Specified","","2021","Not Specified"
"01/17/2022","02:30:00:00","02:29:59:00","صانعة الخمسين: Ep   7","","صانعة الخمسين","صانعة الخمسين: Ep   7","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"01/17/2022","03:30:00:00","03:02:05:00","سرد الذاكرة: #سرد_الذاكرة : Ep   1","سرد الذاكرة (5) 2018","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   1","Not Specified","Not Specified","","2018","Not Specified"
"01/17/2022","03:30:00:00","03:29:59:00","حامض حلو: Ep   1","حامض حلو","حامض حلو","حامض حلو: Ep   1","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/17/2022","04:00:00:00","04:00:34:00","تفسير القرآن: Ep  17","","تفسير القرآن","تفسير القرآن: Ep  17","Religion","Holy Quran","",null,"Not Specified"
"01/17/2022","04:30:00:00","04:34:34:00","روح المعاني: #روح_المعاني: Ep   9","بل عباد مكرمون","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep   9","Programme","Religion","","2011","Not Specified"
"01/17/2022","05:00:00:00","05:10:29:00","بيوت الرحمن: #بيوت_الرحمن : Ep  20","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","05:20:00:00","05:18:02:00","السحب الكبير (1): Ep  24","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  24","Not Specified","Not Specified","","2021","Not Specified"
"01/17/2022","06:00:00:00","06:16:01:00","سبع أبواب: Ep   9","سبع ابواب","سبع أبواب","سبع أبواب: Ep   9","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/17/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 353","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 353","Programme","Not Specified","","2020","Not Specified"
"01/17/2022","10:01:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 109","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 109","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/17/2022","12:00:00:00","12:00:00:00","الميدان: #برنامج_الميدان: Ep   6","الميدان 2021 - 2022 / 17","الميدان: #برنامج_الميدان","الميدان: #برنامج_الميدان: Ep   6","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"01/17/2022","13:00:00:00","13:00:00:00","حامض حلو: Ep   1","حامض حلو","حامض حلو","حامض حلو: Ep   1","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/17/2022","13:30:00:00","13:29:59:00","توثيق اكسبو: Ep  10","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  10","Programme","Documentary","","2021","Not Specified"
"01/17/2022","14:00:00:00","13:59:59:00","السحب الكبير (1): Ep  24","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  24","Not Specified","Not Specified","","2021","Not Specified"
"01/17/2022","14:55:00:00","14:50:43:00","Selamtek: Ep  13","سلامتك","Selamtek","Selamtek: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1467","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1467","News","News","","2022","U.A.E الإمارات"
"01/17/2022","15:30:00:00","15:26:27:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","المصور # 07","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"01/17/2022","15:31:00:00","15:37:30:00","تداول: Ep 181","تداول 2021","تداول","تداول: Ep 181","Programme","Economic","","2022","Not Specified"
"01/17/2022","16:00:00:00","16:00:00:00","سبع أبواب: Ep   9","سبع ابواب","سبع أبواب","سبع أبواب: Ep   9","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/17/2022","17:00:00:00","16:59:59:00","توثيق اكسبو: Ep  10","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  10","Programme","Documentary","","2021","Not Specified"
"01/17/2022","17:30:00:00","17:29:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  35","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  35","Programme","Children","","2021","Not Specified"
"01/17/2022","18:25:00:00","18:20:16:00","Selamtek: Ep  13","سلامتك","Selamtek","Selamtek: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 109","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 109","News","News","Dubai Media Incorporate","2021","Not Specified"
"01/17/2022","19:00:00:00","18:55:36:00","حامض حلو: Ep   2","حامض حلو","حامض حلو","حامض حلو: Ep   2","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/17/2022","19:30:00:00","19:30:00:00","تواصل 2021: Ep  19","تواصل 2021","تواصل 2021","تواصل 2021: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","20:00:00:00","20:00:00:00","السحب الكبير (1): Ep  24","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  24","Not Specified","Not Specified","","2021","Not Specified"
"01/17/2022","21:00:00:00","21:00:00:00","سيناريست : Ep  10","سيناريست","سيناريست ","سيناريست : Ep  10","Programme","Documentary","","2021","Not Specified"
"01/17/2022","21:30:00:00","21:29:59:00","مال واعمال: # مال واعمال: Ep  19","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","22:00:00:00","21:59:59:00","الاخبار المحلية: Ep1738","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1738","News","News","","2022","Not Specified"
"01/17/2022","22:30:00:00","22:30:00:00","سبع أبواب: Ep  10","سبع ابواب","سبع أبواب","سبع أبواب: Ep  10","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/17/2022","23:30:00:00","23:29:59:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","23:50:00:00","23:51:35:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/18/2022","00:00:00:00","23:59:59:00","ريح الشمال: #ريح_الشمال :: Ep   9","ريح الشمال 3","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep   9","Series","Drama","جرناس للانتاج الفني والاعلان~","2012","Kuwait الكويت"
"01/18/2022","00:55:00:00","00:52:00:00","حياتنا: #برنامج_حياتنا :: Ep  15","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","01:00:00:00","01:00:00:00","تواصل 2021: Ep  19","تواصل 2021","تواصل 2021","تواصل 2021: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","01:30:00:00","01:30:00:00","السحب الكبير (1): Ep  24","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  24","Not Specified","Not Specified","","2021","Not Specified"
"01/18/2022","01:50:00:00","02:21:55:00","معاني: #برنامج_معاني : Ep  15","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  15","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","02:30:00:00","02:30:00:00","سيناريست : Ep  10","سيناريست","سيناريست ","سيناريست : Ep  10","Programme","Documentary","","2021","Not Specified"
"01/18/2022","03:00:00:00","02:59:59:00","مال واعمال: # مال واعمال: Ep  19","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","03:30:00:00","03:29:59:00","حامض حلو: Ep   2","حامض حلو","حامض حلو","حامض حلو: Ep   2","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/18/2022","04:00:00:00","04:02:00:00","تفسير القرآن: Ep  18","","تفسير القرآن","تفسير القرآن: Ep  18","Religion","Holy Quran","",null,"Not Specified"
"01/18/2022","04:30:00:00","04:37:07:00","روح المعاني: #روح_المعاني: Ep  10","سورة الطور","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  10","Programme","Religion","","2011","Not Specified"
"01/18/2022","05:00:00:00","05:13:27:00","بيوت الرحمن: #بيوت_الرحمن : Ep  23","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  23","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","05:20:00:00","05:20:25:00","السحب الكبير (1): Ep  24","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  24","Not Specified","Not Specified","","2021","Not Specified"
"01/18/2022","06:00:00:00","06:15:38:00","سبع أبواب: Ep  10","سبع ابواب","سبع أبواب","سبع أبواب: Ep  10","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/18/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 354","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 354","Programme","Not Specified","","2020","Not Specified"
"01/18/2022","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 110","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 110","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/18/2022","12:00:00:00","12:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  35","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  35","Programme","Children","","2021","Not Specified"
"01/18/2022","12:55:00:00","12:46:28:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   8","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","13:00:00:00","12:59:59:00","حامض حلو: Ep   2","حامض حلو","حامض حلو","حامض حلو: Ep   2","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/18/2022","13:30:00:00","13:30:34:00","تواصل 2021: Ep  19","تواصل 2021","تواصل 2021","تواصل 2021: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","14:00:00:00","13:59:59:00","السحب الكبير (1): Ep  23","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  23","Not Specified","Not Specified","","2021","Not Specified"
"01/18/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1468","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1468","News","News","","2022","U.A.E الإمارات"
"01/18/2022","15:30:00:00","15:26:51:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","المميت # 42","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  42","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"01/18/2022","15:31:00:00","15:37:30:00","تداول: Ep 182","تداول 2021","تداول","تداول: Ep 182","Programme","Economic","","2022","Not Specified"
"01/18/2022","16:00:00:00","16:00:45:00","سبع أبواب: Ep  10","سبع ابواب","سبع أبواب","سبع أبواب: Ep  10","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/18/2022","17:00:00:00","16:59:59:00","سيناريست : Ep  10","سيناريست","سيناريست ","سيناريست : Ep  10","Programme","Documentary","","2021","Not Specified"
"01/18/2022","17:30:00:00","17:29:59:00","فريق الصحة: #فريق_الصحة: Ep   5","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep   5","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"01/18/2022","18:00:00:00","18:00:31:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","الكريم # 26","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep  26","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"01/18/2022","18:10:00:00","18:08:13:00","سهيل  ج1: #مسلسل_سهيل (1): Ep   5","سهيل ج1#","سهيل  ج 1+2 : #مسلسل_سهيل","سهيل  ج1: #مسلسل_سهيل (1): Ep   5","Series","Children","Active Media ",null,"U.A.E الإمارات"
"01/18/2022","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 110","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 110","News","News","Dubai Media Incorporate","2021","Not Specified"
"01/18/2022","19:00:00:00","18:53:19:00","حامض حلو: Ep   3","حامض حلو","حامض حلو","حامض حلو: Ep   3","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/18/2022","19:30:00:00","19:29:59:00","تواصل 2021: Ep  20","تواصل 2021","تواصل 2021","تواصل 2021: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","20:00:00:00","20:00:00:00","السحب الكبير (1): Ep  25","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  25","Not Specified","Not Specified","","2021","Not Specified"
"01/18/2022","21:00:00:00","21:00:00:00","قصة نجاح: Ep   1","","قصة نجاح","قصة نجاح: Ep   1","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"01/18/2022","21:30:00:00","21:29:59:00","توثيق اكسبو: Ep  11","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  11","Programme","Documentary","","2021","Not Specified"
"01/18/2022","22:00:00:00","21:59:59:00","الاخبار المحلية: Ep1739","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1739","News","News","","2022","Not Specified"
"01/18/2022","22:30:00:00","22:30:00:00","سبع أبواب: Ep  11","سبع ابواب","سبع أبواب","سبع أبواب: Ep  11","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/18/2022","23:20:00:00","23:20:27:00","Selamtek: Ep  13","سلامتك","Selamtek","Selamtek: Ep  13","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","23:30:00:00","23:29:59:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","23:50:00:00","23:51:30:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/19/2022","00:00:00:00","23:59:59:00","ريح الشمال: #ريح_الشمال :: Ep  10","ريح الشمال 3","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  10","Series","Drama","جرناس للانتاج الفني والاعلان~","2012","Kuwait الكويت"
"01/19/2022","00:50:00:00","00:50:43:00","حياتنا: #برنامج_حياتنا :: Ep  16","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","01:00:00:00","00:59:59:00","تواصل 2021: Ep  20","تواصل 2021","تواصل 2021","تواصل 2021: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","01:30:00:00","01:29:59:00","السحب الكبير (1): Ep  25","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  25","Not Specified","Not Specified","","2021","Not Specified"
"01/19/2022","01:50:00:00","02:21:40:00","معاني: #برنامج_معاني : Ep  16","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","02:30:00:00","02:29:59:00","قصة نجاح: Ep   1","","قصة نجاح","قصة نجاح: Ep   1","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"01/19/2022","02:50:00:00","02:50:22:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/19/2022","03:00:00:00","03:00:00:00","توثيق اكسبو: Ep  11","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  11","Programme","Documentary","","2021","Not Specified"
"01/19/2022","03:30:00:00","03:29:59:00","حامض حلو: Ep   3","حامض حلو","حامض حلو","حامض حلو: Ep   3","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/19/2022","04:00:00:00","04:00:27:00","تفسير القرآن: Ep  19","","تفسير القرآن","تفسير القرآن: Ep  19","Religion","Holy Quran","",null,"Not Specified"
"01/19/2022","04:30:00:00","04:36:32:00","روح المعاني: #روح_المعاني: Ep  11","الانصار","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  11","Programme","Religion","","2011","Not Specified"
"01/19/2022","05:00:00:00","05:13:19:00","بيوت الرحمن: #بيوت_الرحمن : Ep  24","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","05:20:00:00","05:21:20:00","السحب الكبير (1): Ep  25","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  25","Not Specified","Not Specified","","2021","Not Specified"
"01/19/2022","06:00:00:00","06:16:26:00","سبع أبواب: Ep  11","سبع ابواب","سبع أبواب","سبع أبواب: Ep  11","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/19/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 355","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 355","Programme","Not Specified","","2020","Not Specified"
"01/19/2022","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 111","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 111","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/19/2022","12:00:00:00","12:00:00:00","صانعة الخمسين: Ep   7","","صانعة الخمسين","صانعة الخمسين: Ep   7","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"01/19/2022","12:55:00:00","12:36:32:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","المصور # 07","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"01/19/2022","12:50:00:00","12:43:46:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   6","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","13:00:00:00","13:00:00:00","حامض حلو: Ep   3","حامض حلو","حامض حلو","حامض حلو: Ep   3","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"01/19/2022","13:30:00:00","13:30:30:00","تواصل 2021: Ep  20","تواصل 2021","تواصل 2021","تواصل 2021: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","14:00:00:00","14:00:00:00","السحب الكبير (1): Ep  25","السحب الكبير 2021/2022","السحب الكبير","السحب الكبير (1): Ep  25","Not Specified","Not Specified","","2021","Not Specified"
"01/19/2022","14:50:00:00","14:50:12:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/19/2022","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1469","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1469","News","News","","2022","U.A.E الإمارات"
"01/19/2022","15:25:00:00","15:25:06:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  12","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  12","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/19/2022","15:31:00:00","15:31:00:00","تداول: Ep 183","تداول 2021","تداول","تداول: Ep 183","Programme","Economic","","2022","Not Specified"
"01/19/2022","16:00:00:00","16:00:00:00","سبع أبواب: Ep  11","سبع ابواب","سبع أبواب","سبع أبواب: Ep  11","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/19/2022","17:00:00:00","16:59:59:00","قصة نجاح: Ep   1","","قصة نجاح","قصة نجاح: Ep   1","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"01/19/2022","17:20:00:00","17:21:51:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/19/2022","17:30:00:00","17:29:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  34","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  34","Programme","Children","","2021","Not Specified"
"01/19/2022","18:25:00:00","18:09:56:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   9","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
