"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-05","17:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","17:13:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","17:14:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","10:27:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","10:29:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","10:30:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","10:31:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","11:18:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","11:23:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","11:30:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","11:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","11:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","19:24:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","19:40:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","19:40:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","19:41:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","19:41:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","19:42:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","19:56:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","19:56:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","20:11:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","20:11:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","20:11:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","20:11:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","20:12:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","20:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","14:07:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","14:08:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","14:08:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","14:08:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","14:08:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","14:09:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","14:10:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","08:57:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","09:18:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:19:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:19:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:22:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:23:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:26:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:26:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:27:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:29:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:29:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:29:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:31:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:31:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","15:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","15:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","15:49:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","16:09:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","16:09:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","16:09:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","16:33:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","16:33:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","16:33:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","16:33:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","16:33:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","16:34:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","16:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","16:53:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","16:59:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","09:48:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","09:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:49:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","09:57:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","23:11:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","23:13:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","23:13:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","23:17:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","23:29:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","23:29:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","23:29:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","23:30:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","23:31:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:50:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","22:51:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","22:51:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","23:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","23:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","23:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","23:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","23:18:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","23:20:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","23:20:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","23:21:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","23:22:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","23:22:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","23:22:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","20:40:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","20:42:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","20:55:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","12:48:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","12:48:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","12:49:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","12:58:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","12:59:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","12:59:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","14:48:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","14:48:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","15:03:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","15:03:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","15:03:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","15:05:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","15:05:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","15:06:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","15:09:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","20:56:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","23:31:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","23:31:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","23:33:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","23:36:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","23:53:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","23:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","21:17:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","21:17:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","21:43:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","21:44:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","21:44:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","21:44:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:07:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:17:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:17:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:17:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:17:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:18:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:34:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:34:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:35:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:35:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:35:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:35:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:35:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","17:04:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","17:05:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","17:30:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","17:30:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","17:30:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","18:05:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","18:06:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","18:06:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","18:07:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","17:55:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","17:56:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","17:56:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","17:57:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","18:01:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","18:02:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","20:30:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","21:13:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","21:17:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","21:17:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","19:23:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","19:24:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","19:24:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","19:40:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","19:50:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","19:51:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","19:51:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","19:51:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","19:51:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","19:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","19:52:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","19:52:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","20:07:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","20:08:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","20:08:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","20:30:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","14:44:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","14:57:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","14:57:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","14:58:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","15:00:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","15:01:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","15:16:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","15:34:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","15:34:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","15:37:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","15:38:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","19:34:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","19:34:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:46:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:46:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:46:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:47:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:47:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","15:38:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","15:38:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","15:42:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:07:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:07:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:08:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:17:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","13:57:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-05","13:57:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-05","14:18:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-05","14:18:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-05","14:18:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-05","14:18:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-05","14:18:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-05","14:20:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-05","14:22:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-05","14:40:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","14:42:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","14:42:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","14:42:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","14:44:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","15:59:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","15:59:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","16:00:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","16:00:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","16:00:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","16:00:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","16:00:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","23:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-05","23:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-05","23:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-05","23:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-05","23:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-05","23:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-05","23:47:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-05","18:17:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","19:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","19:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","22:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","22:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","23:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","21:46:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","21:47:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","22:08:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","22:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","22:09:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","22:10:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","22:11:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","22:12:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","22:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","22:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","22:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","22:38:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","22:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","16:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","16:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","16:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","16:20:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","16:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","16:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","16:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","16:25:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","23:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","23:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","23:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","23:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","23:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","23:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","23:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","23:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","23:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","23:01:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","23:02:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","23:02:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","17:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","17:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","18:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","18:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","18:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","17:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","17:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","17:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","17:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","17:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","17:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","17:05:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","17:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","17:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","17:07:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","17:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","17:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","17:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-05","17:32:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","17:33:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-05","13:54:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-05","13:54:00","Deira Old Souq","Zone 0","CR5"
"Check In","2024-04-05","16:01:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","16:01:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","16:03:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","16:23:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","16:23:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","16:23:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","16:23:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","16:25:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","16:44:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","16:44:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","16:46:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","18:17:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","18:17:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","18:17:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","18:17:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","23:51:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","20:56:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","20:56:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","20:56:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","20:57:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","20:57:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","21:56:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","22:11:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","22:11:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","22:12:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","22:12:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","22:12:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","22:12:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","22:12:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","22:12:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","22:12:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","22:13:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","22:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","22:25:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","22:27:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","22:27:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","22:27:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","22:27:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","22:48:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","22:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","23:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","23:48:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","23:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","23:51:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","23:51:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-05","21:12:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","21:12:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","21:13:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","21:13:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","21:15:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","21:27:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","21:27:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-05","22:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","22:56:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","21:54:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","21:55:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:21:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:21:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:21:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:21:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:21:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:31:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","22:45:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-05","16:06:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","16:13:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","16:13:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-05","16:16:00","Al Fahidi","Zone 0","5CRUP"
