"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-17","19:59:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-17","19:59:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-17","20:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-17","20:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-17","20:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-17","20:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-17","20:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-17","20:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-17","20:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-17","15:05:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:05:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:34:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:34:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:36:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:36:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:36:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:36:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:37:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:37:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:37:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:37:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:37:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:37:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:37:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","17:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","17:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","17:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","17:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:15:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:15:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:15:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:15:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:28:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:29:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:29:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:29:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:29:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","18:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","18:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","11:40:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","11:40:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","11:40:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","11:40:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","11:40:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","11:41:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","11:41:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","11:41:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","11:41:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","12:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","12:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","12:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","12:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","12:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","12:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","12:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","12:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","12:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","12:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","12:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","12:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-17","12:18:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","12:18:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:20:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:20:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:20:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:20:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:20:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:20:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:20:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","12:30:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","12:30:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","12:30:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","12:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","12:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","12:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:32:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:33:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","13:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-17","13:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-17","13:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-17","13:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-17","13:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-17","19:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","15:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:20:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:55:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:55:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:55:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:55:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:55:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:55:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:56:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:56:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:56:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:57:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:57:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:57:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:57:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:57:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:57:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:57:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:57:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:57:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:58:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","21:08:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","21:08:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","21:08:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","21:08:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","21:08:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","21:08:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","21:08:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","21:10:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","21:10:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","21:11:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","21:11:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","21:11:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","14:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","14:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","14:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","14:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","14:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","14:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","14:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","14:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","14:46:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:52:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:17:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:17:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:17:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:17:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:17:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:18:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:18:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:18:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:18:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:18:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:18:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:18:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:18:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","15:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:36:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:37:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:37:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:37:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:37:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:37:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:37:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","19:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","19:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","19:31:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","19:31:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","18:55:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","18:55:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","18:55:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:06:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:06:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:06:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:06:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:06:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:06:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:07:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:07:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:07:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:07:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:07:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:07:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:07:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:07:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","19:08:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","19:08:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","19:08:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","16:59:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:00:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:01:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","17:03:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:12:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:12:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:12:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:12:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:13:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:13:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:13:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:13:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:13:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:13:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:13:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:13:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","17:13:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:20:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:20:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:20:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:21:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","19:21:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","19:21:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","19:21:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","19:21:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","19:21:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","19:21:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","19:21:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","19:45:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","13:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-17","13:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-17","13:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","13:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-17","13:34:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-17","20:37:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:38:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:38:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:38:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:38:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:38:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:38:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","20:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","21:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","21:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","21:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","21:08:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:55:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","20:55:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:19:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:20:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","14:21:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","14:31:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","16:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","16:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","16:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","16:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","16:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","16:52:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","16:52:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","16:30:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","16:30:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","16:30:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:03:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","22:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","22:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","22:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","22:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","22:04:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","17:07:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:08:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:08:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:08:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:08:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:08:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:08:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:08:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:08:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:08:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:08:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:08:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","17:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:16:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:16:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:16:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:16:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:16:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","16:30:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","22:02:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","15:52:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","16:07:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-17","16:49:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-17","12:46:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:46:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:49:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:49:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","12:49:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","18:55:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","18:55:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","18:55:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","18:55:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","18:55:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","18:55:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","18:55:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","18:55:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-17","18:56:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","18:56:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","18:56:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","18:56:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-17","18:56:00","Al Seef","Zone 0","6CRUP"
