"building_type","demolition_company","license_no","parcel_id","permit_no","permit_date","dem_area","no_demolition_bld"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3751948","422471-2-1","2024-03-04","0.00","1.00"
"Private Villa","TRANSTECH DEMOLITION L.L.C","1114431","3340489","422558-1-1","2024-03-05","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","3940255","416550-2-2","2024-03-05","0.00","1.00"
"Private Villa","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","1230401","411550-2-1","2024-03-05","0.00","1.00"
"Private Villa","TRANSTECH DEMOLITION L.L.C","1114431","3340777","422576-1-1","2024-03-05","0.00","1.00"
"Multi Storey","P K D DEMOLITION WORKS L.L.C","709753","3120816","421125-2-1","2024-03-05","0.00","1.00"
"Public Building","JABEL ALZAITON BUILDING DEMOLITION LLC","532363","1271059","415567-1-1","2024-03-05","0.00","1.00"
"Private Villa","AL WAQAR BLDG DEMOLUTION LLC - DUBAI BRANCH","689893","3320482","421492-2-1","2024-03-06","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","3330194","422387-2-1","2024-03-06","0.00","1.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","3321473","421753-1-2","2024-03-06","0.00","0.00"
"Public Building","ASIA DEMOLITION WORKS L.L.C","759362","1180449","421722-2-1","2024-03-06","0.00","1.00"
"Industrial Building","P K D DEMOLITION WORKS L.L.C","709753","3120424","421310-1-1","2024-03-06","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","3940198","420247-2-1","2024-03-06",null,"0.00"
"Private Villa","AL AREESH WRECKING & DEMOLITION WORKS","717509","3341573","422524-1-1","2024-03-06","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3331098","419674-1-1","2024-03-06","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3620619","422565-1-1","2024-03-11","0.00","0.00"
"Private Villa","P K D DEMOLITION WORKS L.L.C","709753","3430777","422077-2-1","2024-03-11","0.00","1.00"
"Private Villa","F S D BUILDING DEMOLITION L.L.C","850314","3620884","422915-2-1","2024-03-12","0.00","1.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","3940528","422574-1-1","2024-03-12","0.00","0.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","2280485","416692-1-3","2024-03-13","-620.00","0.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","2610747","420365-2-1","2024-03-14","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","3541192","419614-2-1","2024-03-14","0.00","1.00"
"Private Villa","TRANSTECH DEMOLITION L.L.C","1114431","1120235","423269-1-1","2024-03-15","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","3630751","422679-2-1","2024-03-17","0.00","1.00"
"Multi Storey","CLEAN CUT DEMOLITION WORKS L.L.C","691418","3120855","422539-1-2","2024-03-18","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3670381","423367-1-1","2024-03-18","0.00","1.00"
"Private Villa","AL AREESH WRECKING & DEMOLITION WORKS","717509","3341033","423266-1-1","2024-03-19","0.00","1.00"
"Public Building","AL NASR DEMOLITION L.L.C","233275","3321469","423237-2-1","2024-03-21","0.00","1.00"
"Private Villa","AL AREESH WRECKING & DEMOLITION WORKS","717509","3230729","423058-1-1","2024-03-21","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3340155","422568-2-1","2024-03-22","0.00","1.00"
"Private Villa","LIBERTY BUILDING WRECKING & DEMOLITION WORKS CO. L.L.C","1240779","2340254","420651-1-3","2024-03-22","0.00","1.00"
"Public Building","U S F DEMOLITION WORKS L.L.C","837870","3120269","420987-1-1","2024-03-22","0.00","1.00"
"Industrial Building","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3650346","409090-1-3","2024-03-22","0.00","0.00"
"Industrial Building","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","6130885","422037-1-1","2024-03-25","-740.74","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","2340345","418460-2-1","2024-03-27","-124.58","0.00"
"Public Building","U S F DEMOLITION WORKS L.L.C","837870","5910297","420118-1-1","2024-03-27","0.00","1.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","3540891","420946-2-1","2024-03-27","0.00","1.00"
"Multi Storey","P K D DEMOLITION WORKS L.L.C","709753","1271115","423278-1-1","2024-03-27","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","3430834","424016-2-1","2024-03-29","0.00","1.00"
