"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"08/01/2021","04:00:00:00","04:01:36:00","Flight ","","","Flight ","Movies","Drama","Paramount Pictures","2012","Not Specified"
"08/01/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 355","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 355","Programme","Talk Show","ARN","2021","Not Specified"
"08/01/2021","10:00:00:00","10:00:52:00","Empire :Dubai One: Ep 165","","Empire :Dubai One","Empire :Dubai One: Ep 165","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/01/2021","10:45:00:00","10:44:58:00","La Dona :Season 2 (2): Ep  43","","La Dona :Season 2","La Dona :Season 2 (2): Ep  43","Series","Drama","NBC","2020","Not Specified"
"08/01/2021","11:30:00:00","11:30:00:00","Salt","","","Salt","Movies","Action","Sony Pictures Television","2010","Not Specified"
"08/01/2021","13:30:00:00","13:30:00:00","At Eternity's Gate","","","At Eternity's Gate","Movies","Biography","Front Row Filmed Entertainment LLC","2021","Not Specified"
"08/01/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 165","","Empire :Dubai One","Empire :Dubai One: Ep 165","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/01/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  43","","La Dona :Season 2","La Dona :Season 2 (2): Ep  43","Series","Drama","NBC","2020","Not Specified"
"08/01/2021","17:30:00:00","17:29:43:00","Flight ","","","Flight ","Movies","Drama","Paramount Pictures","2012","Not Specified"
"08/01/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 150","","Emirates News 2021","Emirates News 2021: Ep 150","News","News","News Center Dubai Media City","2021","Not Specified"
"08/01/2021","20:00:00:00","20:00:06:00","Empire :Dubai One: Ep 166","","Empire :Dubai One","Empire :Dubai One: Ep 166","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/01/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  44","","La Dona :Season 2","La Dona :Season 2 (2): Ep  44","Series","Drama","NBC","2020","Not Specified"
"08/01/2021","22:00:00:00","22:00:00:00","No Country For Old Men","","","No Country For Old Men","Movies","Crime","Paramount Pictures","2007","Not Specified"
"08/02/2021","00:00:00:00","00:07:32:00","Jack And Jill","","","Jack And Jill","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"08/02/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 166","","Empire :Dubai One","Empire :Dubai One: Ep 166","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/02/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  44","","La Dona :Season 2","La Dona :Season 2 (2): Ep  44","Series","Drama","NBC","2020","Not Specified"
"08/02/2021","04:00:00:00","04:00:00:00","No Country For Old Men","","","No Country For Old Men","Movies","Crime","Paramount Pictures","2007","Not Specified"
"08/02/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 356","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 356","Programme","Talk Show","ARN","2021","Not Specified"
"08/02/2021","10:00:00:00","10:00:41:00","Empire :Dubai One: Ep 166","","Empire :Dubai One","Empire :Dubai One: Ep 166","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/02/2021","10:45:00:00","10:45:33:00","La Dona :Season 2 (2): Ep  44","","La Dona :Season 2","La Dona :Season 2 (2): Ep  44","Series","Drama","NBC","2020","Not Specified"
"08/02/2021","11:30:00:00","11:30:32:00","Million Dollar Baby","","","Million Dollar Baby","Movies","Drama","Teleprog International","2004","Not Specified"
"08/02/2021","13:30:00:00","13:35:05:00","Flight ","","","Flight ","Movies","Drama","Paramount Pictures","2012","Not Specified"
"08/02/2021","15:30:00:00","15:35:43:00","Empire :Dubai One: Ep 166","","Empire :Dubai One","Empire :Dubai One: Ep 166","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/02/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  44","","La Dona :Season 2","La Dona :Season 2 (2): Ep  44","Series","Drama","NBC","2020","Not Specified"
"08/02/2021","17:30:00:00","17:30:00:00","No Country For Old Men","","","No Country For Old Men","Movies","Crime","Paramount Pictures","2007","Not Specified"
"08/02/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 151","","Emirates News 2021","Emirates News 2021: Ep 151","News","News","News Center Dubai Media City","2021","Not Specified"
"08/02/2021","20:00:00:00","20:00:07:00","Empire :Dubai One: Ep 167","","Empire :Dubai One","Empire :Dubai One: Ep 167","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/02/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  45","","La Dona :Season 2","La Dona :Season 2 (2): Ep  45","Series","Drama","NBC","2020","Not Specified"
"08/02/2021","22:00:00:00","22:00:00:00","On The Basis Of Sex","","","On The Basis Of Sex","Movies","Biography","Italia Film International S.A","2018","Not Specified"
"08/03/2021","00:00:00:00","00:10:13:00","Mission Impossible","","","Mission Impossible","Movies","Action","Paramount Pictures","1996","Not Specified"
"08/03/2021","02:00:00:00","02:00:43:00","Empire :Dubai One: Ep 167","","Empire :Dubai One","Empire :Dubai One: Ep 167","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/03/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  45","","La Dona :Season 2","La Dona :Season 2 (2): Ep  45","Series","Drama","NBC","2020","Not Specified"
"08/03/2021","04:00:00:00","04:00:00:00","On The Basis Of Sex","","","On The Basis Of Sex","Movies","Biography","Italia Film International S.A","2018","Not Specified"
"08/03/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 357","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 357","Programme","Talk Show","ARN","2021","Not Specified"
"08/03/2021","10:00:00:00","10:01:19:00","Empire :Dubai One: Ep 167","","Empire :Dubai One","Empire :Dubai One: Ep 167","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/03/2021","10:45:00:00","10:45:45:00","La Dona :Season 2 (2): Ep  45","","La Dona :Season 2","La Dona :Season 2 (2): Ep  45","Series","Drama","NBC","2020","Not Specified"
"08/03/2021","11:30:00:00","11:32:16:00","Jack And Jill","","","Jack And Jill","Movies","Comedy","Sony Pictures Television","2011","Not Specified"
"08/03/2021","13:00:00:00","13:03:26:00","Hollywood One On One :2020: Ep 1500","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1500","Series","Entertainment","Cineflex","2020","Not Specified"
"08/03/2021","13:30:00:00","13:30:00:00","No Country For Old Men","","","No Country For Old Men","Movies","Crime","Paramount Pictures","2007","Not Specified"
"08/03/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 167","","Empire :Dubai One","Empire :Dubai One: Ep 167","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/03/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  45","","La Dona :Season 2","La Dona :Season 2 (2): Ep  45","Series","Drama","NBC","2020","Not Specified"
"08/03/2021","17:30:00:00","17:30:00:00","On The Basis Of Sex","","","On The Basis Of Sex","Movies","Biography","Italia Film International S.A","2018","Not Specified"
"08/03/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 152","","Emirates News 2021","Emirates News 2021: Ep 152","News","News","News Center Dubai Media City","2021","Not Specified"
"08/03/2021","20:00:00:00","20:00:22:00","Empire :Dubai One: Ep 168","","Empire :Dubai One","Empire :Dubai One: Ep 168","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/03/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  46","","La Dona :Season 2","La Dona :Season 2 (2): Ep  46","Series","Drama","NBC","2020","Not Specified"
"08/03/2021","22:00:00:00","22:00:00:00","Red Joan","","","Red Joan","Movies","Biography","Front Row Filmed Entertainment LLC","2018","Not Specified"
"08/04/2021","00:00:00:00","00:00:00:00","Meet The Parents","","","Meet The Parents","Movies","Comedy","Paramount Pictures","2000","Not Specified"
"08/04/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 168","","Empire :Dubai One","Empire :Dubai One: Ep 168","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/04/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  46","","La Dona :Season 2","La Dona :Season 2 (2): Ep  46","Series","Drama","NBC","2020","Not Specified"
"08/04/2021","03:30:00:00","03:44:16:00","Hollywood One On One :2020: Ep 1500","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1500","Series","Entertainment","Cineflex","2020","Not Specified"
"08/04/2021","04:00:00:00","04:10:28:00","Red Joan","","","Red Joan","Movies","Biography","Front Row Filmed Entertainment LLC","2018","Not Specified"
"08/04/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 358","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 358","Programme","Talk Show","ARN","2021","Not Specified"
"08/04/2021","10:00:00:00","10:00:41:00","Empire :Dubai One: Ep 168","","Empire :Dubai One","Empire :Dubai One: Ep 168","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/04/2021","10:45:00:00","10:45:25:00","La Dona :Season 2 (2): Ep  46","","La Dona :Season 2","La Dona :Season 2 (2): Ep  46","Series","Drama","NBC","2020","Not Specified"
"08/04/2021","11:30:00:00","11:30:00:00","Mission Impossible","","","Mission Impossible","Movies","Action","Paramount Pictures","1996","Not Specified"
"08/04/2021","13:30:00:00","13:30:00:00","On The Basis Of Sex","","","On The Basis Of Sex","Movies","Biography","Italia Film International S.A","2018","Not Specified"
"08/04/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 168","","Empire :Dubai One","Empire :Dubai One: Ep 168","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/04/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  46","","La Dona :Season 2","La Dona :Season 2 (2): Ep  46","Series","Drama","NBC","2020","Not Specified"
"08/04/2021","17:30:00:00","17:30:00:00","Red Joan","","","Red Joan","Movies","Biography","Front Row Filmed Entertainment LLC","2018","Not Specified"
"08/04/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 153","","Emirates News 2021","Emirates News 2021: Ep 153","News","News","News Center Dubai Media City","2021","Not Specified"
"08/04/2021","20:00:00:00","20:00:03:00","Empire :Dubai One: Ep 169","","Empire :Dubai One","Empire :Dubai One: Ep 169","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/04/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  47","","La Dona :Season 2","La Dona :Season 2 (2): Ep  47","Series","Drama","NBC","2020","Not Specified"
"08/04/2021","22:00:00:00","22:00:00:00","15 Minutes OF War","15 Minuts De Guerre","","15 Minutes OF War","Movies","Action","Italia Film International S.A","2019","Not Specified"
"08/05/2021","00:00:00:00","00:00:00:00","Doubting Thomas","","","Doubting Thomas","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"08/05/2021","01:30:00:00","01:24:36:00","Hollywood One On One :2020: Ep 1500","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1500","Series","Entertainment","Cineflex","2020","Not Specified"
"08/05/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 169","","Empire :Dubai One","Empire :Dubai One: Ep 169","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/05/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  47","","La Dona :Season 2","La Dona :Season 2 (2): Ep  47","Series","Drama","NBC","2020","Not Specified"
"08/05/2021","04:00:00:00","04:00:00:00","15 Minutes OF War","15 Minuts De Guerre","","15 Minutes OF War","Movies","Action","Italia Film International S.A","2019","Not Specified"
"08/05/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 359","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 359","Programme","Talk Show","ARN","2021","Not Specified"
"08/05/2021","10:00:00:00","10:01:15:00","Empire :Dubai One: Ep 169","","Empire :Dubai One","Empire :Dubai One: Ep 169","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/05/2021","10:45:00:00","10:47:37:00","La Dona :Season 2 (2): Ep  47","","La Dona :Season 2","La Dona :Season 2 (2): Ep  47","Series","Drama","NBC","2020","Not Specified"
"08/05/2021","11:30:00:00","11:30:00:00","Meet The Parents","","","Meet The Parents","Movies","Comedy","Paramount Pictures","2000","Not Specified"
"08/05/2021","13:30:00:00","13:30:00:00","Red Joan","","","Red Joan","Movies","Biography","Front Row Filmed Entertainment LLC","2018","Not Specified"
"08/05/2021","15:00:00:00","15:05:16:00","Hollywood One On One :2020: Ep 1500","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1500","Series","Entertainment","Cineflex","2020","Not Specified"
"08/05/2021","15:30:00:00","15:30:05:00","Empire :Dubai One: Ep 169","","Empire :Dubai One","Empire :Dubai One: Ep 169","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/05/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  47","","La Dona :Season 2","La Dona :Season 2 (2): Ep  47","Series","Drama","NBC","2020","Not Specified"
"08/05/2021","17:30:00:00","17:30:00:00","15 Minutes OF War","15 Minuts De Guerre","","15 Minutes OF War","Movies","Action","Italia Film International S.A","2019","Not Specified"
"08/05/2021","19:30:00:00","19:28:55:00","Emirates News 2021: Ep 154","","Emirates News 2021","Emirates News 2021: Ep 154","News","News","News Center Dubai Media City","2021","Not Specified"
"08/05/2021","20:00:00:00","20:00:05:00","Empire :Dubai One: Ep 170","","Empire :Dubai One","Empire :Dubai One: Ep 170","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/05/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  48","","La Dona :Season 2","La Dona :Season 2 (2): Ep  48","Series","Drama","NBC","2020","Not Specified"
"08/05/2021","22:00:00:00","21:59:41:00","Chopped:Dubai one: Ep   6","","Chopped:Dubai one","Chopped:Dubai one: Ep   6","Programme","Cooking","Different Productions","2021","Not Specified"
"08/05/2021","23:00:00:00","23:06:56:00","Made In China","","","Made In China","Movies","Comedy","Italia Film International S.A","2019","Not Specified"
"08/06/2021","01:00:00:00","01:00:00:00","Inside Man","","","Inside Man","Movies","Crime","NBC","2006","Not Specified"
"08/06/2021","02:30:00:00","03:06:03:00","Empire :Dubai One: Ep 170","","Empire :Dubai One","Empire :Dubai One: Ep 170","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/06/2021","03:00:00:00","03:47:30:00","La Dona :Season 2 (2): Ep  48","","La Dona :Season 2","La Dona :Season 2 (2): Ep  48","Series","Drama","NBC","2020","Not Specified"
"08/06/2021","04:00:00:00","04:29:03:00","Made In China","","","Made In China","Movies","Comedy","Italia Film International S.A","2019","Not Specified"
"08/06/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1500","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1500","Series","Entertainment","Cineflex","2020","Not Specified"
"08/06/2021","06:30:00:00","06:30:00:00","15 Minutes OF War","15 Minuts De Guerre","","15 Minutes OF War","Movies","Action","Italia Film International S.A","2019","Not Specified"
"08/06/2021","08:30:00:00","08:30:00:00","Empire :Dubai One: Ep 165","","Empire :Dubai One","Empire :Dubai One: Ep 165","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/06/2021","09:15:00:00","09:10:37:00","Empire :Dubai One: Ep 166","","Empire :Dubai One","Empire :Dubai One: Ep 166","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/06/2021","10:00:00:00","09:56:39:00","Empire :Dubai One: Ep 167","","Empire :Dubai One","Empire :Dubai One: Ep 167","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/06/2021","10:45:00:00","10:42:10:00","Empire :Dubai One: Ep 168","","Empire :Dubai One","Empire :Dubai One: Ep 168","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/06/2021","11:30:00:00","11:28:38:00","Empire :Dubai One: Ep 169","","Empire :Dubai One","Empire :Dubai One: Ep 169","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/06/2021","12:15:00:00","12:16:01:00","Empire :Dubai One: Ep 170","","Empire :Dubai One","Empire :Dubai One: Ep 170","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/06/2021","13:00:00:00","13:00:00:00","Flight ","","","Flight ","Movies","Drama","Paramount Pictures","2012","Not Specified"
"08/06/2021","15:00:00:00","15:03:53:00","Chopped:Dubai one: Ep   6","","Chopped:Dubai one","Chopped:Dubai one: Ep   6","Programme","Cooking","Different Productions","2021","Not Specified"
"08/06/2021","16:00:00:00","16:09:57:00","Made In China","","","Made In China","Movies","Comedy","Italia Film International S.A","2019","Not Specified"
"08/06/2021","18:00:00:00","17:59:30:00","Inside Man","","","Inside Man","Movies","Crime","NBC","2006","Not Specified"
"08/06/2021","20:00:00:00","20:06:02:00","Medici 2: The Magnificent 1 : Ep   5","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   5","Series","Biography","Safe Media Sarl","2019","Not Specified"
"08/06/2021","21:00:00:00","21:06:25:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep   9","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep   9","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"08/06/2021","22:00:00:00","22:00:00:00","A Vigilante","","","A Vigilante","Movies","Crime","Italia Film International S.A","2018","Not Specified"
"08/07/2021","00:00:00:00","00:00:00:00","Cast Away","","","Cast Away","Movies","Adventure","Paramount Pictures","2000","Not Specified"
"08/07/2021","02:00:00:00","02:13:15:00","Medici 2: The Magnificent 1 : Ep   5","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   5","Series","Biography","Safe Media Sarl","2019","Not Specified"
"08/07/2021","03:00:00:00","03:08:00:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep   9","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep   9","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"08/07/2021","04:00:00:00","04:00:00:00","A Vigilante","","","A Vigilante","Movies","Crime","Italia Film International S.A","2018","Not Specified"
"08/07/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1501","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1501","Series","Entertainment","Cineflex","2020","Not Specified"
"08/07/2021","06:30:00:00","06:30:00:00","Made In China","","","Made In China","Movies","Comedy","Italia Film International S.A","2019","Not Specified"
"08/07/2021","08:30:00:00","08:30:00:00","La Dona :Season 2 (2): Ep  43","","La Dona :Season 2","La Dona :Season 2 (2): Ep  43","Series","Drama","NBC","2020","Not Specified"
"08/07/2021","09:15:00:00","09:15:51:00","La Dona :Season 2 (2): Ep  44","","La Dona :Season 2","La Dona :Season 2 (2): Ep  44","Series","Drama","NBC","2020","Not Specified"
"08/07/2021","10:00:00:00","10:01:34:00","La Dona :Season 2 (2): Ep  45","","La Dona :Season 2","La Dona :Season 2 (2): Ep  45","Series","Drama","NBC","2020","Not Specified"
"08/07/2021","10:45:00:00","10:49:01:00","La Dona :Season 2 (2): Ep  46","","La Dona :Season 2","La Dona :Season 2 (2): Ep  46","Series","Drama","NBC","2020","Not Specified"
"08/07/2021","11:30:00:00","11:33:07:00","La Dona :Season 2 (2): Ep  47","","La Dona :Season 2","La Dona :Season 2 (2): Ep  47","Series","Drama","NBC","2020","Not Specified"
"08/07/2021","12:15:00:00","12:15:35:00","La Dona :Season 2 (2): Ep  48","","La Dona :Season 2","La Dona :Season 2 (2): Ep  48","Series","Drama","NBC","2020","Not Specified"
"08/07/2021","13:00:00:00","13:00:00:00","Inside Man","","","Inside Man","Movies","Crime","NBC","2006","Not Specified"
"08/07/2021","15:00:00:00","15:08:34:00","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep   9","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: #إكسبو_يجمعنا : Ep   9","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"08/07/2021","16:00:00:00","16:00:00:00","A Vigilante","","","A Vigilante","Movies","Crime","Italia Film International S.A","2018","Not Specified"
"08/07/2021","17:30:00:00","17:36:31:00","Hollywood One On One :2020: Ep 1501","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1501","Series","Entertainment","Cineflex","2020","Not Specified"
"08/07/2021","18:00:00:00","18:00:09:00","When Marine Was There","","","When Marine Was There","Movies","Animation","Front Row Filmed Entertainment LLC","2014","Not Specified"
"08/07/2021","20:00:00:00","20:00:00:00","Medici 2: The Magnificent 1 : Ep   6","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   6","Series","Biography","Safe Media Sarl","2019","Not Specified"
"08/07/2021","21:00:00:00","21:05:31:00","Chopped:Dubai one: Ep   6","","Chopped:Dubai one","Chopped:Dubai one: Ep   6","Programme","Cooking","Different Productions","2021","Not Specified"
"08/07/2021","22:00:00:00","22:16:35:00","Through The Fire","Sauver Ou Perir","","Through The Fire","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"08/08/2021","00:00:00:00","00:28:58:00","Top Five","","","Top Five","Movies","Comedy","Paramount Pictures","2014","Not Specified"
"08/08/2021","02:00:00:00","02:00:00:00","Medici 2: The Magnificent 1 : Ep   6","","Medici 2: The Magnificent 1","Medici 2: The Magnificent 1 : Ep   6","Series","Biography","Safe Media Sarl","2019","Not Specified"
"08/08/2021","03:00:00:00","03:00:00:00","Chopped:Dubai one: Ep   6","","Chopped:Dubai one","Chopped:Dubai one: Ep   6","Programme","Cooking","Different Productions","2021","Not Specified"
"08/08/2021","04:00:00:00","04:00:32:00","Through The Fire","Sauver Ou Perir","","Through The Fire","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"08/08/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 360","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 360","Programme","Talk Show","ARN","2021","Not Specified"
"08/08/2021","10:00:00:00","10:00:41:00","Empire :Dubai One: Ep 170","","Empire :Dubai One","Empire :Dubai One: Ep 170","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/08/2021","10:45:00:00","10:45:00:00","La Dona :Season 2 (2): Ep  48","","La Dona :Season 2","La Dona :Season 2 (2): Ep  48","Series","Drama","NBC","2020","Not Specified"
"08/08/2021","11:30:00:00","11:30:00:00","A Vigilante","","","A Vigilante","Movies","Crime","Italia Film International S.A","2018","Not Specified"
"08/08/2021","13:00:00:00","13:04:17:00","Hollywood One On One :2020: Ep 1501","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1501","Series","Entertainment","Cineflex","2020","Not Specified"
"08/08/2021","13:30:00:00","13:30:00:00","Cast Away","","","Cast Away","Movies","Adventure","Paramount Pictures","2000","Not Specified"
"08/08/2021","15:30:00:00","15:39:58:00","Empire :Dubai One: Ep 170","","Empire :Dubai One","Empire :Dubai One: Ep 170","Series","Drama","Globo Comunicacao","2014","Not Specified"
"08/08/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  48","","La Dona :Season 2","La Dona :Season 2 (2): Ep  48","Series","Drama","NBC","2020","Not Specified"
"08/08/2021","17:30:00:00","17:30:00:00","Through The Fire","Sauver Ou Perir","","Through The Fire","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"08/08/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 155","","Emirates News 2021","Emirates News 2021: Ep 155","News","News","News Center Dubai Media City","2021","Not Specified"
"08/08/2021","20:00:00:00","20:00:03:00","The Truth:Dubai One: Ep   1","","The Truth:Dubai One","The Truth:Dubai One: Ep   1","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/08/2021","21:00:00:00","21:12:29:00","La Dona :Season 2 (2): Ep  49","","La Dona :Season 2","La Dona :Season 2 (2): Ep  49","Series","Drama","NBC","2020","Not Specified"
"08/08/2021","22:00:00:00","22:00:27:00","The Maestro","","","The Maestro","Movies","Biography","Italia Film International S.A","2018","Not Specified"
"08/09/2021","00:00:00:00","00:00:00:00","Intolerable Cruelty","","","Intolerable Cruelty","Movies","Comedy","Italia Film International S.A","2003","Not Specified"
"08/09/2021","01:30:00:00","01:33:52:00","Hollywood One On One :2020: Ep 1501","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1501","Series","Entertainment","Cineflex","2020","Not Specified"
"08/09/2021","02:00:00:00","02:00:00:00","The Truth:Dubai One: Ep   1","","The Truth:Dubai One","The Truth:Dubai One: Ep   1","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/09/2021","03:00:00:00","03:10:20:00","La Dona :Season 2 (2): Ep  49","","La Dona :Season 2","La Dona :Season 2 (2): Ep  49","Series","Drama","NBC","2020","Not Specified"
"08/09/2021","04:00:00:00","04:00:00:00","The Maestro","","","The Maestro","Movies","Biography","Italia Film International S.A","2018","Not Specified"
"08/09/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 361","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 361","Programme","Talk Show","ARN","2021","Not Specified"
"08/09/2021","10:00:00:00","10:01:05:00","The Truth:Dubai One: Ep   1","","The Truth:Dubai One","The Truth:Dubai One: Ep   1","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/09/2021","10:45:00:00","11:07:13:00","La Dona :Season 2 (2): Ep  49","","La Dona :Season 2","La Dona :Season 2 (2): Ep  49","Series","Drama","NBC","2020","Not Specified"
"08/09/2021","11:30:00:00","11:51:41:00","Top Five","","","Top Five","Movies","Comedy","Paramount Pictures","2014","Not Specified"
"08/09/2021","13:30:00:00","13:30:00:00","Through The Fire","Sauver Ou Perir","","Through The Fire","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"08/09/2021","15:30:00:00","15:30:00:00","The Truth:Dubai One: Ep   1","","The Truth:Dubai One","The Truth:Dubai One: Ep   1","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/09/2021","16:30:00:00","16:37:58:00","La Dona :Season 2 (2): Ep  49","","La Dona :Season 2","La Dona :Season 2 (2): Ep  49","Series","Drama","NBC","2020","Not Specified"
"08/09/2021","17:30:00:00","17:30:00:00","The Maestro","","","The Maestro","Movies","Biography","Italia Film International S.A","2018","Not Specified"
"08/09/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 156","","Emirates News 2021","Emirates News 2021: Ep 156","News","News","News Center Dubai Media City","2021","Not Specified"
"08/09/2021","20:00:00:00","20:00:03:00","The Truth:Dubai One: Ep   2","","The Truth:Dubai One","The Truth:Dubai One: Ep   2","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/09/2021","21:00:00:00","21:13:22:00","La Dona :Season 2 (2): Ep  50","","La Dona :Season 2","La Dona :Season 2 (2): Ep  50","Series","Drama","NBC","2020","Not Specified"
"08/09/2021","22:00:00:00","22:00:55:00","Annie:2014","","","Annie:2014","Movies","Comedy","Sony Pictures Television","2014","Not Specified"
"08/10/2021","00:00:00:00","00:06:33:00","Nine Lives","","","Nine Lives","Movies","Drama","Front Row Filmed Entertainment LLC","2005","Not Specified"
"08/10/2021","02:00:00:00","02:00:00:00","The Truth:Dubai One: Ep   2","","The Truth:Dubai One","The Truth:Dubai One: Ep   2","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"08/10/2021","03:00:00:00","03:07:57:00","La Dona :Season 2 (2): Ep  50","","La Dona :Season 2","La Dona :Season 2 (2): Ep  50","Series","Drama","NBC","2020","Not Specified"
