"id","nationalityar","nationalityen","genderar","genderen","agerange","yearen","yearar"
"82918","غير إماراتي","Non-Emarati","ذكر","Male","30-34","2019","2019"
"82919","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82920","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82921","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82922","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82923","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82924","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82925","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82926","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82927","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82928","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82929","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82930","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82931","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82932","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82933","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82934","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82935","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82936","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82937","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82938","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82939","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82940","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82941","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82942","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82943","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82944","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82945","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82946","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82947","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82948","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82949","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82950","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82951","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82952","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82953","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82954","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82955","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82956","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82957","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82958","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82959","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82960","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82961","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82962","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82963","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82964","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82965","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82966","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82967","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82968","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82969","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82970","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82971","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82972","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82973","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82974","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82975","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82976","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82977","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82978","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82979","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82980","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82981","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82982","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82983","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82984","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82985","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82986","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82987","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82988","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82989","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82990","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82991","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82992","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82993","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82994","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82995","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82996","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82997","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82998","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"82999","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83000","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83001","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83002","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83003","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83004","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83005","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83006","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83007","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83008","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83009","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83010","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83011","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83012","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83013","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83014","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83015","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83016","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83017","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83018","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83019","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83020","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83021","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83022","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83023","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83024","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83025","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83026","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83027","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83028","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83029","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83030","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83031","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83032","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83033","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83034","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83035","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83036","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83037","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83038","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83039","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83040","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83041","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83042","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83043","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83044","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83045","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83046","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83047","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83048","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83049","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83050","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83051","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83052","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83053","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83054","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83055","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83056","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83057","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83058","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83059","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83060","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83061","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83062","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83063","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83064","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83065","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83066","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83067","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83068","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83069","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83070","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83071","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83072","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83073","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83074","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83075","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83076","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83077","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83078","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83079","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83080","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83081","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83082","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83083","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83084","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83085","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83086","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83087","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83088","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83089","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83090","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83091","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83092","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83093","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83094","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83095","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83096","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83097","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83098","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83099","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83100","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83101","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83102","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83103","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83104","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83105","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83106","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83107","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83108","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83109","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83110","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83111","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83112","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83113","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83114","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83115","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83116","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83117","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83118","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83119","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83120","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83121","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83122","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83123","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83124","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83125","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83126","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83127","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83128","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83129","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83130","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83131","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83132","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83133","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83134","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83135","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83136","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83137","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83138","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83139","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83140","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83141","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83142","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83143","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83144","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83145","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83146","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83147","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83148","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83149","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83150","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83151","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83152","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83153","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83154","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83155","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83156","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83157","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83158","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83159","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83160","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83161","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83162","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83163","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83164","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83165","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83166","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83167","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83168","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83169","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83170","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83171","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83172","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83173","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83174","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83175","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83176","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83177","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83178","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83179","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83180","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83181","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83182","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83183","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83184","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83185","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83186","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83187","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83188","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83189","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83190","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83191","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83192","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83193","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83194","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83195","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83196","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83197","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83198","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83199","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83200","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83201","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83202","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83203","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83204","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83205","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83206","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83207","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83208","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83209","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83210","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83211","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83212","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83213","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83214","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83215","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83216","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83217","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83218","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83219","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83220","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83221","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83222","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83223","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83224","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83225","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83226","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83227","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83228","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83229","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83230","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83231","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83232","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83233","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83234","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83235","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83236","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83237","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83238","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83239","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83240","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83241","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83242","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83243","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83244","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83245","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83246","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83247","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83248","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83249","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83250","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83251","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83252","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83253","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83254","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83255","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83256","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83257","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83258","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83259","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83260","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83261","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83262","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83263","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83264","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83265","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83266","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83267","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83268","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83269","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83270","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83271","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83272","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83273","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83274","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
"83275","غير إماراتي","Non-Emarati","ذكر","Male","35-39","2019","2019"
