"commodity_code","commodity_name","description","consignment_type_name","measurement_name","effective_from_date","duty_percentage","specific_duty_rate","specific_duty_rate_quantity","specific_duty_rate_measurement_name"
"06042000","Fresh foliage, branches & other parts of plants, without flowers or flower buds, & grasses of a kind","Fresh foliage, branches & other parts of plants, without flowers or flower buds, & grasses of a kind suitable for bouquets or for ornamental purposes.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"06049000","Other foliage, branches & other parts of plants, without flowers or flower buds, & grasses of a kind","Other foliage, branches & other parts of plants, without flowers or flower buds, & grasses of a kind suitable for bouquets or for ornamental purposes, dried, dyed, bleached, impregnated or otherwise prepared.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"07099100","Globe artichokes, fresh or chilled.","Globe artichokes, fresh or chilled.","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"07099200","Olives, fresh or chilled.","Olives, fresh or chilled.","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"07099300","Pumpkins, squash and gourds (Cucurbita spp,) fresh or chilled.","Pumpkins, squash and gourds (Cucurbita spp,) fresh or chilled.","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"07099910","Marrow fresh or chilled","Marrow fresh or chilled","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"07099920","Okra fresh or chilled","Okra fresh or chilled","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"07099930","Parsley fresh or chilled","Parsley fresh or chilled","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"07099940","Corriander fresh or chilled","Corriander fresh or chilled","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"07099990","Vegetables n.e.s., fresh or chilled.","Vegetables n.e.s., fresh or chilled.","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"07133410","Bambara beans (Vigna subterranea or Voandzeia subterranea) for sowing","Bambara beans (Vigna subterranea or Voandzeia subterranea) for sowing","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"07133420","bambara beans (Vigna subterranea or Voandzeia subterranea) for food","bambara beans (Vigna subterranea or Voandzeia subterranea) for food","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"07133510","Cow peas (Vigna unguiculata) subterranea for sowing","Cow peas (Vigna unguiculata) subterranea for sowing","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"07133520","cow peas (Vigna unguiculata) subterranea for food","cow peas (Vigna unguiculata) subterranea for food","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"07136000","Pigeon peas (Cajanus cajan)","Pigeon peas (Cajanus cajan)","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"07143000","Yams (Dioscorea spp), fresh, chilled, frozen or dried, whether or not sliced or in the form of pelle","Yams (Dioscorea spp), fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"06031100","Roses cut & flower buds of a kind suitable for bouquets or for ornamental purposes, fresh.","Roses cut & flower buds of a kind suitable for bouquets or for ornamental purposes, fresh.","Normal","Kilograms","2008-01-07T15:46:13","5.00",null,null,""
"06031200","Carnations cut & flower buds of a kind suitable for bouquets or for ornamental purposes, fresh.","Carnations cut & flower buds of a kind suitable for bouquets or for ornamental purposes, fresh.","Normal","Kilograms","2008-01-07T15:46:13","5.00",null,null,""
"06031300","Orchids cut & flower buds of a kind suitable for bouquets or for ornamental purposes, fresh.","Orchids cut & flower buds of a kind suitable for bouquets or for ornamental purposes, fresh.","Normal","Kilograms","2008-01-07T15:46:13","5.00",null,null,""
"06031400","Chrysanthemums cut & flower buds of a kind suitable for bouquets or for ornamental purposes, fresh.","Chrysanthemums cut & flower buds of a kind suitable for bouquets or for ornamental purposes, fresh.","Normal","Kilograms","2008-01-07T15:46:13","5.00",null,null,""
"06031900","Other vcut & flower buds of a kind suitable for bouquets or for ornamental purposes, fresh.","Other vcut & flower buds of a kind suitable for bouquets or for ornamental purposes, fresh.","Normal","Kilograms","2008-01-07T15:46:13","5.00",null,null,""
"09061100","Cinnamon (Cinnamomum zeylanicum Blume), neither crushed nor ground.","Cinnamon (Cinnamomum zeylanicum Blume), neither crushed nor ground.","Normal","Kilograms","2008-01-07T15:46:13","5.00",null,null,""
"09061900","Other cinammon","Other cinammon","Normal","Kilograms","2008-01-07T15:46:13","5.00",null,null,""
"11029060","Rice flour.","Rice flour.","Normal","Kilograms","2008-01-07T15:46:13","0.00",null,null,""
"07144000","Taro(Colocasia spp.)  fresh, chilled, frozen or dried, whether or not sliced or in the form of pelle","Taro(Colocasia spp.)  fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"07145000","Yautia(Xanthosoma spp) fresh, chilled, frozen or dried, whether or not sliced or in the form of pell","Yautia(Xanthosoma spp) fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"08011200","Coconut  in the inner shell (endocarp)","Coconut  in the inner shell (endocarp)","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"08024100","Chestnuts (Castanea spp.), fresh,  or dried,In shell","Chestnuts (Castanea spp.), fresh,  or dried,In shell","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"08024200","Chestnuts (Castanea spp.),fresh,  or dried,Shelled","Chestnuts (Castanea spp.),fresh,  or dried,Shelled","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"08025100","Pistachio fresh or dried,in shell.","Pistachio fresh or dried,in shell.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"08025200","pistachio fresh or dried, shelled.","pistachio fresh or dried, shelled.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"08026100","Macadum nuts  fresh or dried, in shell.","Macadum nuts  fresh or dried, in shell.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"08026200","Macadum nuts  fresh or dried, shelled.","Macadum nuts  fresh or dried, shelled.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"08028000","Areca nuts  fresh or dried, whether or not shelled or peeled.","Areca nuts  fresh or dried, whether or not shelled or peeled.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"08031000","Plantains bananas, including plantains, fresh or dried.","Plantains bananas, including plantains, fresh or dried.","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"08039000","Other bananas, including plantains, fresh or dried.","Other bananas, including plantains, fresh or dried.","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"08041021","Pressed dried dates other than fresh.","Pressed dried dates other than fresh.","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"08083000","Pears fresh","Pears fresh","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"08084000","Quinces fresh","Quinces fresh","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"08092100","Sour cherries (Prunus cerasus) fresh.","Sour cherries (Prunus cerasus) fresh.","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"08092900","Other fresh cherries n.e.s,","Other cherries n.e.s,","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"08107000","Persimmons, fresh.","Persimmons, fresh.","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"09042100","Fruit of the genus Capsicum or of the genus Pimenta, dried, neither crushed nor ground","Fruit of the genus Capsicum or of the genus Pimenta, dried, neither crushed nor ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09042200","Fruit of the genus Capsicum or of the genus Pimenta, whether crushed or ground","Fruit of the genus Capsicum or of the genus Pimenta, whether crushed or ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09051000","Vanilla neither crushed nor ground","Vanilla neither crushed nor ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09052000","Vanilla whether crushed or ground","Vanilla whether crushed or ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09071000","Cloves (whole fruit, cloves and stems) neither crushed nor ground","Cloves (whole fruit, cloves and stems) neither crushed nor ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09072000","Cloves (whole fruit, cloves and stems) whether crushed or ground","Cloves (whole fruit, cloves and stems) whether crushed or ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09081100","Nutmeg neither crushed nor ground","Nutmeg neither crushed nor ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09081200","Nutmeg crushed or ground","Nutmeg crushed or ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09082100","Mace neither crushed nor ground","Mace neither crushed nor ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09082200","Mace whether crushed or ground","Mace whether crushed or ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09083100","Cardamoms neither crushed nor ground","Cardamoms neither crushed nor ground","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"09083200","Cardamoms whether  crushed or ground","Cardamoms whether  crushed or ground","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"09092100","Seeds of coriander, neither crushed nor ground","Seeds of coriander, neither crushed nor ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09092200","Seeds of coriander,  crushed or ground","Seeds of coriander,  crushed or ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09093100","Seeds of cumin, neither crushed nor ground","Seeds of cumin, neither crushed nor ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09093200","Seeds of cumin,  crushed or ground","Seeds of cumin,  crushed or ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09096100","Seeds of anise, badian, caraway or fennel; juniper berries, neither crushed nor ground","Seeds of anise, badian, caraway or fennel; juniper berries, neither crushed nor ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09096200","Seeds of anise, badian, caraway or fennel; juniper berries whether crushed or ground","Seeds of anise, badian, caraway or fennel; juniper berries whether crushed or ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09101100","Ginger neither crushed nor ground","Ginger neither crushed nor ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09101200","Ginger weither crushed or ground","Ginger weither crushed or ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09103010","Tumeric (curcuma) neither crushed nor ground","Tumeric (curcuma) neither crushed nor ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09103020","Tumeric (curcuma) weither crushed or ground","Tumeric (curcuma) weither crushed or ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"10011100","Durum wheat seeds","Durum wheat seeds","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10019100","Wheat and meslin seeds","Wheat and meslin seeds","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10019910","Normal wheat","Normal wheat","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10019920","Thin wheat","Thin wheat","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10019930","Meslin","Meslin","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10021000","Rye seeds","Rye seeds","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"10029000","Other rye other than seeds","Other rye other than seeds","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"10031000","Barley seed","Barley seed","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10039000","Barley other than seed","Barley other than seed","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10041000","Oats seed","Oats seed","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10049010","Grey oats (or black)","Grey oats (or black)","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10049020","White oats ( or yellow )","White oats ( or yellow )","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10071000","Grain sorghum seed","Grain sorghum seed","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"10079000","Grain sorghum other than seed","Grain sorghum other than seed","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"10082100","Millet seed","Millet seed","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10082900","Millet other than seed","Millet other than seed","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10084000","Fonio (Digitaria spp.)","Fonio (Digitaria spp.)","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10085000","Quinoa (Chenopodium quinoa)","Quinoa (Chenopodium quinoa)","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"10086000","Triticale","Triticale","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"12011000","Soya beans seeds, whether or not broken","Soya beans seeds, whether or not broken","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"12023000","Ground-nuts seeds, not roasted or otherwise cooked, whether or not shelled or broken.","Ground-nuts seeds, not roasted or otherwise cooked, whether or not shelled or broken.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"12024100","Ground-nuts, not roasted or otherwise cooked,in shell","Ground-nuts, not roasted or otherwise cooked,in shell","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"12024200","Ground-nuts, not roasted or otherwise cooked, shelled","Ground-nuts, not roasted or otherwise cooked, shelled","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"12072100","Cotton seeds whether or not broken","Cotton seeds whether or not broken","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"12072900","Cotton seeds other than seeds whether or not broken","Cotton seeds other than seeds whether or not broken","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"12077000","Melon seeds, whether or not broken,","Melon seeds, whether or not broken,","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"12122100","Seaweeds & other algae fit for human consumption, fresh, chilled, frozen or dried, whether or not gr","Seaweeds & other algae fit for human consumption, fresh, chilled, frozen or dried, whether or not ground.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"12122900","Seaweeds & other algae unfit  for human consumption, fresh, chilled, frozen or dried, whether or not","Seaweeds & other algae unfit  for human consumption, fresh, chilled, frozen or dried, whether or not ground.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"12129200","Locust bean seeds, fresh, chilled, frozen or dried, whether or not ground.","Locust bean seeds, fresh, chilled, frozen or dried, whether or not ground.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"12129400","Chicory roots fresh chilled, frozen or dried, whether or not ground.","Chicory roots fresh chilled, frozen or dried, whether or not ground.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09041100","Pepper of the genus piper, neither crushed nor ground","Pepper of the genus piper, neither crushed nor ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"09041200","Pepper of the genus piper crushed or ground","Pepper of the genus piper crushed or ground","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"12019010","Whole soya beans, other than seeds","Whole soya beans, other than seeds","Normal","Kilograms","2012-09-02T00:00:00","0.00",null,null,""
"12073000","Castor oil seeds, whether or not broken.","Castor oil seeds, whether or not broken.","Normal","Kilograms","2012-09-02T00:00:00","5.00",null,null,""
"12079100","Poppy seeds, whether or not broken.","Poppy seeds, whether or not broken.","Normal","Kilograms","2009-08-06T11:14:20","5.00",null,null,""
"12079910","Poppy, whether or not broken.","Poppy, whether or not broken.","Normal","Kilograms","2009-08-06T11:14:20","5.00",null,null,""
"12079920","Hemp seeds, whether or not broken.","Hemp seeds, whether or not broken.","Normal","Kilograms","2009-08-06T11:14:20","5.00",null,null,""
"12113000","Coca leaf.","Coca leaf.","Normal","Kilograms","2009-08-06T11:14:20","5.00",null,null,""
"12114000","Poppy straw.","Poppy straw.","Normal","Kilograms","2009-08-06T11:14:20","5.00",null,null,""
"12119020","Black poppy, fresh or dried, whether or not cut, crushed or powdered.","Black poppy, fresh or dried, whether or not cut, crushed or powdered.","Normal","Kilograms","2009-08-06T11:14:20","5.00",null,null,""
"12119060","Indian Hemp, fresh or dried, whether or not cut, crushed or powdered.","Indian Hemp, fresh or dried, whether or not cut, crushed or powdered.","Normal","Kilograms","2009-08-06T11:14:20","5.00",null,null,""
"13021100","Vegetable saps & extracts of opium.","Vegetable saps & extracts of opium.","Normal","Kilograms","2009-08-06T11:14:20","5.00",null,null,""
"13021910","Hashish.","Hashish.","Normal","Kilograms","2009-08-06T11:14:20","5.00",null,null,""
"07095910","Truffles,fresh or chilled","Truffles,fresh or chilled","Normal","Kilograms","2010-05-23T13:06:21","0.00",null,null,""
"07095990","Other vagetables, fresh or chilled","Other vagetables, fresh or chilled","Normal","Kilograms","2010-05-23T13:06:21","0.00",null,null,""
"07019000","Potatoes, excluding potatoes seed, fresh or chilled.","Potatoes, excluding potatoes seed, fresh or chilled.","Normal","Kilograms","2012-09-04T00:00:00","0.00",null,null,""
"07011000","Potatoes seed, fresh or chilled.","Potatoes seed, fresh or chilled.","Normal","Kilograms","2012-09-04T00:00:00","0.00",null,null,""
"08041029","Other dried dates other than pressed or fresh","Other dried dates other than pressed or fresh","Normal","Kilograms","2012-09-06T00:00:00","0.00",null,null,""
"08103000","Black, white or red currants & gooseberries, fresh or chilled.","Black, white or red currants & gooseberries, fresh or chilled.","Normal","Kilograms","2012-10-16T00:00:00","0.00",null,null,""
"12071000","Palm nuts & kernels, whether or not broken.","Palm nuts & kernels, whether or not broken.","Normal","Kilograms","2012-10-16T00:00:00","5.00",null,null,""
"12019020","Broken soya beans, other than seeds","Broken soya beans, other than seeds","Normal","Kilograms","2012-10-16T00:00:00","0.00",null,null,""
"07041000","Cauliflowers & broccoli, fresh or chilled.","Cauliflowers & broccoli, fresh or chilled.","Normal","Kilograms","2022-02-01T00:00:00","0.00","0.00",null,""
"07095200","Mushrooms of the genus Boletus, fresh or chilled.","Mushrooms of the genus Boletus, fresh or chilled.","Normal","Kilograms","2022-02-01T00:00:00","0.00","0.00",null,""
"07095300","Mushrooms of the genus Cantharellus, fresh or chilled.","Mushrooms of the genus Cantharellus, fresh or chilled.","Normal","Kilograms","2022-02-01T00:00:00","0.00","0.00",null,""
"07095400","Shiitake (Lentinus edodes), fresh or chilled.","Shiitake (Lentinus edodes), fresh or chilled.","Normal","Kilograms","2022-02-01T00:00:00","0.00","0.00",null,""
"07095500","Matsutake (Tricholoma matsutake, Tricholoma magnivelare, Tricholoma anatolicum, Tricholoma dulciolen","Matsutake (Tricholoma matsutake, Tricholoma magnivelare, Tricholoma anatolicum, Tricholoma dulciolens, Tricholoma caligatum), fresh or chilled.","Normal","Kilograms","2022-02-01T00:00:00","0.00","0.00",null,""
"07095600","Truffles (Tuber spp.), fresh or chilled.","Truffles (Tuber spp.), fresh or chilled.","Normal","Kilograms","2022-02-01T00:00:00","0.00","0.00",null,""
"07112000","Olives, provisionally preserved, but unsuitable in that state for immediate consumption.","Olives, provisionally preserved, but unsuitable in that state for immediate consumption.  ","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"07114000","Cucumbers & gherkins, provisionally preserved, but unsuitable in that state for immediate consumptio","Cucumbers & gherkins, provisionally preserved, but unsuitable in that state for immediate consumption.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"07115100","Mushrooms of the genus Agaricus, provisionally preserved, but unsuitable in that state for immediate","Mushrooms of the genus Agaricus, provisionally preserved, but unsuitable in that state for immediate consumption.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"07115900","Mushrooms & truffles other than mushrooms of the genus Agaricus, provisionally preserved, but unsuit","Mushrooms & truffles other than mushrooms of the genus Agaricus, provisionally preserved, but unsuitable in that state for immediate consumption.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"07119000","Other vegetables n.e.s. & mixtures of vegetables, provisionally preserved, but unsuitable in that st","Other vegetables n.e.s. & mixtures of vegetables, provisionally preserved, but unsuitable in that state for immediate consumption.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"07123400","Shiitake (Lentinus edodes), dried, whole, cut, sliced, broken or in powder, but not further prepared","Shiitake (Lentinus edodes), dried, whole, cut, sliced, broken or in powder, but not further prepared.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"08029100","Pine nuts, fresh, chilled or dried, in shell.","Pine nuts, fresh, chilled or dried, in shell.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"08029200","Pine nuts, fresh, chilled or dried, shelled.","Pine nuts, fresh, chilled or dried, shelled.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"08029910","Green nuts (Banak), fresh, chilled or dried, whether or not shelled or peeled.","Green nuts (Banak), fresh, chilled or dried, whether or not shelled or peeled.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"08029991","Other nuts, fresh, chilled or dried, in shell.","Other nuts, fresh, chilled or dried, in shell.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"08029992","Other nuts, fresh, chilled or dried, shelled.","Other nuts, fresh, chilled or dried, shelled.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"08054000","Grapefruit and pomelos, fresh, chilled or dried.","Grapefruit and pomelos, fresh, chilled or dried.","Normal","Kilograms","2022-02-01T00:00:00","0.00","0.00",null,""
"12129300","Sugar cane, fresh, chilled, frozen or dried, whether or not ground.","Sugar cane, fresh, chilled, frozen or dried, whether or not ground.","Normal","Kilograms","2012-11-19T00:00:00","5.00",null,null,""
"08121000","Cherries, provisionally preserved, but unsuitable in that state for immediate consumption.","Cherries, provisionally preserved, but unsuitable in that state for immediate consumption.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"08129000","Fruit & nuts, provisionally preserved, but unsuitable in that state for immediate consumption.","Fruit & nuts, provisionally preserved, but unsuitable in that state for immediate consumption.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"12116000","Bark of African cherry (Prunus africana), fresh, chilled, frozen or dried, whether or not cut, crush","Bark of African cherry (Prunus africana), fresh, chilled, frozen or dried, whether or not cut, crushed or powdered .  ","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"12119099","Other plants & parts of plants (including seeds & fruits), of a kind used primarily in perfumery, in","Other plants & parts of plants (including seeds & fruits), of a kind used primarily in perfumery, in pharmacy, or for insecticidal, fungicidal or similar purposes, fresh or dried, whether or not cut, crushed or powdered.","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"08041010","Fresh or chilled dates.","Fresh or chilled dates.","Normal","Kilograms","2013-09-24T00:00:00","0.00",null,null,""
"12119089","Other Indian betel leaves","Other Indian betel leaves","Normal","Kilograms","2021-01-19T00:00:00","5.00","0.00",null,""
"12119081","Preapared chewable Indian paan (betel) not containing tobacco","Preapared chewable Indian paan (betel) not containing tobacco","Normal","Kilograms","2021-01-19T00:00:00","5.00","0.00",null,""
"12079930","Frankincense seeds","Frankincense seeds","Normal","Kilograms","2024-01-01T00:00:00","5.00","0.00",null,""
"10011900","Durum  wheat, other than seeds","Durum  wheat, other than seeds","Normal","Kilograms","2016-12-20T00:00:00","0.00",null,null,""
"08027010","Cola Acuminata, fresh or dried.","Cola Acuminata ( sterculia acuminata), fresh or dried,whether or not shelled or peeled","Normal","Kilograms","2017-01-01T00:00:00","5.00",null,null,""
"08027090","Kola nuts (Cola spp) fresh or dried.","Kola nuts (Cola spp) fresh or dried, whether or not shelled or peeled, other than Cola Acuminate (Sterculia acuminata)","Normal","Kilograms","2017-01-01T00:00:00","5.00",null,null,""
"08052100","Mandarins (including tangerines and satsumas), fresh, chilled or dried","Mandarins (including tangerines and satsumas), fresh, chilled or dried","Normal","Kilograms","2017-01-01T00:00:00","0.00",null,null,""
"08052200","Clementines, fresh, chilled or dried","Clementines, fresh, chilled or dried","Normal","Kilograms","2017-01-01T00:00:00","0.00",null,null,""
"08052900","Other citrus fruits, other than  Mandarins, clementines,  fresh, chilled or dried","Other citrus fruits, other than  Mandarins (including tangerines & satsumas); clementines ,  fresh, chilled or dried","Normal","Kilograms","2017-01-01T00:00:00","0.00",null,null,""
"12115000","Ephedra","Ephedra","Normal","Kilograms","2017-01-01T00:00:00","5.00",null,null,""
"13021400","Vegetable saps & extracts of Ephedra.","Vegetable saps & extracts of Ephedra.","Normal","Kilograms","2017-02-02T00:00:00","5.00",null,null,""
"12119050","Hibiscus, fresh or dried, whether or not cut, crushed or powdered.","Hibiscus, fresh or dried, whether or not cut, crushed or powdered.","Normal","Kilograms","2017-04-06T00:00:00","5.00",null,null,""
"12119091","Qat plant","Qat plant","Normal","Kilograms","2022-02-01T00:00:00","5.00","0.00",null,""
"06021020","Frankincense cuttings","Frankincense cuttings","Normal","Pieces/Units","2024-01-12T00:00:00","0.00","0.00",null,""
