"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"05/20/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 109","","Empire :Dubai One","Empire :Dubai One: Ep 109","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/20/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  93","","Pride And Passion ","Pride And Passion : Ep  93","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/20/2021","04:00:00:00","04:00:00:00","Paris Can Wait","","","Paris Can Wait","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/20/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 308","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 308","Not Specified","Not Specified","ARN","2021","Not Specified"
"05/20/2021","10:00:00:00","10:00:47:00","Empire :Dubai One: Ep 109","","Empire :Dubai One","Empire :Dubai One: Ep 109","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/20/2021","10:45:00:00","10:44:56:00","Pride And Passion : Ep  93","","Pride And Passion ","Pride And Passion : Ep  93","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/20/2021","11:30:00:00","11:30:00:00","Eternal Sunshine Of The Spotless Mind","","","Eternal Sunshine Of The Spotless Mind","Movies","Drama","NBC","2004","Not Specified"
"05/20/2021","13:30:00:00","13:25:11:00","The Magnificent Seven","","","The Magnificent Seven","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"05/20/2021","15:30:00:00","15:35:55:00","Empire :Dubai One: Ep 109","","Empire :Dubai One","Empire :Dubai One: Ep 109","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/20/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  93","","Pride And Passion ","Pride And Passion : Ep  93","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/20/2021","17:30:00:00","17:30:00:00","Paris Can Wait","","","Paris Can Wait","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/20/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  99","","Emirates News 2021","Emirates News 2021: Ep  99","News","News","News Center Dubai Media City","2021","Not Specified"
"05/20/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 110","","Empire :Dubai One","Empire :Dubai One: Ep 110","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/20/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  94","","Pride And Passion ","Pride And Passion : Ep  94","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/20/2021","22:00:00:00","21:59:20:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   7","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   7","Programme","Talk Show","M For Media","2021","Not Specified"
"05/20/2021","23:00:00:00","23:11:16:00","Mad Max Fury Road","","","Mad Max Fury Road","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"05/21/2021","01:00:00:00","01:14:42:00","Casino","","","Casino","Not Specified","Not Specified","NBC","1995","Not Specified"
"05/21/2021","03:00:00:00","03:57:54:00","Pride And Passion : Ep  94","","Pride And Passion ","Pride And Passion : Ep  94","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/21/2021","04:00:00:00","04:44:27:00","Fist Fight","","","Fist Fight","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/21/2021","06:00:00:00","06:02:15:00","Hollywood One On One :2020: Ep 1489","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1489","Series","Entertainment","Cineflex","2020","Not Specified"
"05/21/2021","06:30:00:00","06:30:00:00","Paris Can Wait","","","Paris Can Wait","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/21/2021","08:30:00:00","08:30:00:00","Empire :Dubai One: Ep 106","","Empire :Dubai One","Empire :Dubai One: Ep 106","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/21/2021","09:20:00:00","09:19:49:00","Empire :Dubai One: Ep 107","","Empire :Dubai One","Empire :Dubai One: Ep 107","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/21/2021","10:10:00:00","10:11:34:00","Empire :Dubai One: Ep 108","","Empire :Dubai One","Empire :Dubai One: Ep 108","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/21/2021","11:00:00:00","11:00:01:00","Empire :Dubai One: Ep 109","","Empire :Dubai One","Empire :Dubai One: Ep 109","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/21/2021","12:00:00:00","11:44:14:00","Empire :Dubai One: Ep 110","","Empire :Dubai One","Empire :Dubai One: Ep 110","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/21/2021","13:00:00:00","12:39:17:00","Wind River","","","Wind River","Movies","Crime","Rainbow Television Corporation","2017","Not Specified"
"05/21/2021","15:00:00:00","14:20:43:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   7","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   7","Programme","Talk Show","M For Media","2021","Not Specified"
"05/21/2021","16:00:00:00","15:28:35:00","Mad Max Fury Road","","","Mad Max Fury Road","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"05/21/2021","18:00:00:00","17:21:12:00","Casino","","","Casino","Not Specified","Not Specified","NBC","1995","Not Specified"
"05/21/2021","20:00:00:00","20:03:23:00","Empire :Dubai One: Ep 111","","Empire :Dubai One","Empire :Dubai One: Ep 111","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/21/2021","21:00:00:00","21:00:00:00","Beecham House : Ep   1","","Beecham House ","Beecham House : Ep   1","Series","Drama","Fremantle Media","2019","Not Specified"
"05/21/2021","22:00:00:00","22:00:00:00","The Mexican","","","The Mexican","Movies","Adventure","Paramount Pictures","2001","Not Specified"
"05/22/2021","00:00:00:00","00:00:00:00","Run All Night","","","Run All Night","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"05/22/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 111","","Empire :Dubai One","Empire :Dubai One: Ep 111","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/22/2021","03:00:00:00","03:00:00:00","Beecham House : Ep   1","","Beecham House ","Beecham House : Ep   1","Series","Drama","Fremantle Media","2019","Not Specified"
"05/22/2021","04:00:00:00","04:00:00:00","The Mexican","","","The Mexican","Movies","Adventure","Paramount Pictures","2001","Not Specified"
"05/22/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1490","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1490","Series","Entertainment","Cineflex","2020","Not Specified"
"05/22/2021","06:30:00:00","06:30:00:00","Mad Max Fury Road","","","Mad Max Fury Road","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"05/22/2021","08:30:00:00","08:30:00:00","Pride And Passion : Ep  90","","Pride And Passion ","Pride And Passion : Ep  90","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/22/2021","09:20:00:00","09:20:00:00","Pride And Passion : Ep  91","","Pride And Passion ","Pride And Passion : Ep  91","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/22/2021","10:10:00:00","10:08:47:00","Pride And Passion : Ep  92","","Pride And Passion ","Pride And Passion : Ep  92","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/22/2021","11:00:00:00","10:58:48:00","Pride And Passion : Ep  93","","Pride And Passion ","Pride And Passion : Ep  93","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/22/2021","12:00:00:00","12:00:00:00","Pride And Passion : Ep  94","","Pride And Passion ","Pride And Passion : Ep  94","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/22/2021","13:00:00:00","13:00:00:00","Casino","","","Casino","Not Specified","Not Specified","NBC","1995","Not Specified"
"05/22/2021","15:00:00:00","15:39:51:00","Beecham House : Ep   1","","Beecham House ","Beecham House : Ep   1","Series","Drama","Fremantle Media","2019","Not Specified"
"05/22/2021","16:00:00:00","16:25:42:00","The Mexican","","","The Mexican","Movies","Adventure","Paramount Pictures","2001","Not Specified"
"05/22/2021","18:00:00:00","18:13:35:00","Monsters Vs. Aliens","","","Monsters Vs. Aliens","Movies","Animation","Paramount Pictures","2009","Not Specified"
"05/22/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 112","","Empire :Dubai One","Empire :Dubai One: Ep 112","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/22/2021","21:00:00:00","20:59:20:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   7","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   7","Programme","Talk Show","M For Media","2021","Not Specified"
"05/22/2021","22:00:00:00","22:07:47:00","Monsieur Lazhar","","","Monsieur Lazhar","Foreign Movies","Comedy","Teleprog International","2011","Not Specified"
"05/23/2021","00:00:00:00","00:00:00:00","Unforgettable:2017","","","Unforgettable:2017","Movies","Drama","Rainbow Television Corporation","2017","Not Specified"
"05/23/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 112","","Empire :Dubai One","Empire :Dubai One: Ep 112","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/23/2021","03:00:00:00","03:00:00:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   7","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   7","Programme","Talk Show","M For Media","2021","Not Specified"
"05/23/2021","04:00:00:00","04:00:00:00","Monsieur Lazhar","","","Monsieur Lazhar","Foreign Movies","Comedy","Teleprog International","2011","Not Specified"
"05/23/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 309","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 309","Programme","Talk Show","ARN","2021","Not Specified"
"05/23/2021","10:00:00:00","10:00:52:00","Empire :Dubai One: Ep 112","","Empire :Dubai One","Empire :Dubai One: Ep 112","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/23/2021","10:45:00:00","10:48:39:00","Pride And Passion : Ep  94","","Pride And Passion ","Pride And Passion : Ep  94","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/23/2021","11:30:00:00","11:31:10:00","The Mexican","","","The Mexican","Movies","Adventure","Paramount Pictures","2001","Not Specified"
"05/23/2021","13:30:00:00","13:30:00:00","Run All Night","","","Run All Night","Movies","Action","Rainbow Television Corporation","2015","Not Specified"
"05/23/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 112","","Empire :Dubai One","Empire :Dubai One: Ep 112","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/23/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  94","","Pride And Passion ","Pride And Passion : Ep  94","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/23/2021","17:30:00:00","17:30:00:00","Monsieur Lazhar","","","Monsieur Lazhar","Foreign Movies","Comedy","Teleprog International","2011","Not Specified"
"05/23/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 100","","Emirates News 2021","Emirates News 2021: Ep 100","News","News","News Center Dubai Media City","2021","Not Specified"
"05/23/2021","20:00:00:00","20:00:25:00","Empire :Dubai One: Ep 113","","Empire :Dubai One","Empire :Dubai One: Ep 113","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/23/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  95","","Pride And Passion ","Pride And Passion : Ep  95","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/23/2021","22:00:00:00","21:59:51:00","Focus","","","Focus","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"05/24/2021","00:00:00:00","00:00:00:00","Misery:(MGM)","","","Misery:(MGM)","Movies","Drama","Rainbow Television Corporation","1990","Not Specified"
"05/24/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 113","","Empire :Dubai One","Empire :Dubai One: Ep 113","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/24/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  95","","Pride And Passion ","Pride And Passion : Ep  95","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/24/2021","04:00:00:00","04:00:00:00","Focus","","","Focus","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"05/24/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 310","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 310","Programme","Talk Show","ARN","2021","Not Specified"
"05/24/2021","10:00:00:00","10:00:52:00","Empire :Dubai One: Ep 113","","Empire :Dubai One","Empire :Dubai One: Ep 113","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/24/2021","10:45:00:00","10:48:40:00","Pride And Passion : Ep  95","","Pride And Passion ","Pride And Passion : Ep  95","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/24/2021","11:30:00:00","11:33:27:00","Unforgettable:2017","","","Unforgettable:2017","Movies","Drama","Rainbow Television Corporation","2017","Not Specified"
"05/24/2021","13:30:00:00","13:29:51:00","Monsieur Lazhar","","","Monsieur Lazhar","Foreign Movies","Comedy","Teleprog International","2011","Not Specified"
"05/24/2021","15:30:00:00","15:30:17:00","Empire :Dubai One: Ep 113","","Empire :Dubai One","Empire :Dubai One: Ep 113","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/24/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  95","","Pride And Passion ","Pride And Passion : Ep  95","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/24/2021","17:30:00:00","17:30:00:00","Focus","","","Focus","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"05/24/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 101","","Emirates News 2021","Emirates News 2021: Ep 101","News","News","News Center Dubai Media City","2021","Not Specified"
"05/24/2021","20:00:00:00","20:00:26:00","Empire :Dubai One: Ep 114","","Empire :Dubai One","Empire :Dubai One: Ep 114","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/24/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  96","","Pride And Passion ","Pride And Passion : Ep  96","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/24/2021","22:00:00:00","21:59:51:00","Changeling ","","","Changeling ","Movies","Drama","NBC","2008","Not Specified"
"05/25/2021","00:00:00:00","00:39:32:00","Baby Mama","","","Baby Mama","Movies","Comedy","NBC","2008","Not Specified"
"05/25/2021","02:00:00:00","02:09:16:00","Empire :Dubai One: Ep 114","","Empire :Dubai One","Empire :Dubai One: Ep 114","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/25/2021","03:00:00:00","02:43:10:00","Pride And Passion : Ep  96","","Pride And Passion ","Pride And Passion : Ep  96","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/25/2021","04:00:00:00","03:32:52:00","Changeling ","","","Changeling ","Movies","Drama","NBC","2008","Not Specified"
"05/25/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 311","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 311","Programme","Talk Show","ARN","2021","Not Specified"
"05/25/2021","10:00:00:00","10:00:59:00","Empire :Dubai One: Ep 114","","Empire :Dubai One","Empire :Dubai One: Ep 114","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/25/2021","10:45:00:00","10:44:45:00","Pride And Passion : Ep  96","","Pride And Passion ","Pride And Passion : Ep  96","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/25/2021","11:30:00:00","11:30:43:00","Misery:(MGM)","","","Misery:(MGM)","Movies","Drama","Rainbow Television Corporation","1990","Not Specified"
"05/25/2021","13:30:00:00","13:29:51:00","Focus","","","Focus","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"05/25/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep 114","","Empire :Dubai One","Empire :Dubai One: Ep 114","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/25/2021","16:30:00:00","16:15:00:00","Pride And Passion : Ep  96","","Pride And Passion ","Pride And Passion : Ep  96","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/25/2021","17:30:00:00","17:02:27:00","Changeling ","","","Changeling ","Movies","Drama","NBC","2008","Not Specified"
"05/25/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 102","","Emirates News 2021","Emirates News 2021: Ep 102","News","News","News Center Dubai Media City","2021","Not Specified"
"05/25/2021","20:00:00:00","20:00:33:00","Empire :Dubai One: Ep 115","","Empire :Dubai One","Empire :Dubai One: Ep 115","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/25/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  97","","Pride And Passion ","Pride And Passion : Ep  97","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/25/2021","22:00:00:00","21:59:59:00","Their Finest","","","Their Finest","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/26/2021","00:00:00:00","00:05:52:00","Maladies","","","Maladies","Movies","Drama","Teleprog International","2012","Not Specified"
"05/26/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 115","","Empire :Dubai One","Empire :Dubai One: Ep 115","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/26/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  97","","Pride And Passion ","Pride And Passion : Ep  97","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/26/2021","04:00:00:00","04:00:00:00","Their Finest","","","Their Finest","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/26/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 312","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 312","Programme","Talk Show","ARN","2021","Not Specified"
"05/26/2021","10:00:00:00","10:01:25:00","Empire :Dubai One: Ep 115","","Empire :Dubai One","Empire :Dubai One: Ep 115","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/26/2021","10:45:00:00","10:42:50:00","Pride And Passion : Ep  97","","Pride And Passion ","Pride And Passion : Ep  97","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/26/2021","11:30:00:00","11:30:00:00","Baby Mama","","","Baby Mama","Movies","Comedy","NBC","2008","Not Specified"
"05/26/2021","13:30:00:00","13:00:42:00","Changeling ","","","Changeling ","Movies","Drama","NBC","2008","Not Specified"
"05/26/2021","15:30:00:00","15:34:20:00","Empire :Dubai One: Ep 115","","Empire :Dubai One","Empire :Dubai One: Ep 115","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/26/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  97","","Pride And Passion ","Pride And Passion : Ep  97","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/26/2021","17:30:00:00","17:30:00:00","Their Finest","","","Their Finest","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/26/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 103","","Emirates News 2021","Emirates News 2021: Ep 103","News","News","News Center Dubai Media City","2021","Not Specified"
"05/26/2021","20:00:00:00","20:00:02:00","Empire :Dubai One: Ep 116","","Empire :Dubai One","Empire :Dubai One: Ep 116","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/26/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  98","","Pride And Passion ","Pride And Passion : Ep  98","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/26/2021","22:00:00:00","21:59:59:00","Outcast","","","Outcast","Not Specified","Not Specified","Italia Film International S.A","2014","Not Specified"
"05/27/2021","00:00:00:00","00:00:00:00","Life :","","","Life :","Movies","Horror","Sony Pictures Television","2017","Not Specified"
"05/27/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep 116","","Empire :Dubai One","Empire :Dubai One: Ep 116","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/27/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  98","","Pride And Passion ","Pride And Passion : Ep  98","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/27/2021","04:00:00:00","04:00:00:00","Outcast","","","Outcast","Not Specified","Not Specified","Italia Film International S.A","2014","Not Specified"
"05/27/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 313","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 313","Programme","Talk Show","ARN","2021","Not Specified"
"05/27/2021","10:00:00:00","10:00:50:00","Empire :Dubai One: Ep 116","","Empire :Dubai One","Empire :Dubai One: Ep 116","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/27/2021","10:45:00:00","10:46:12:00","Pride And Passion : Ep  98","","Pride And Passion ","Pride And Passion : Ep  98","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/27/2021","11:30:00:00","11:31:45:00","Maladies","","","Maladies","Movies","Drama","Teleprog International","2012","Not Specified"
"05/27/2021","13:30:00:00","13:29:51:00","Their Finest","","","Their Finest","Movies","Comedy","Rainbow Television Corporation","2017","Not Specified"
"05/27/2021","15:30:00:00","15:30:08:00","Empire :Dubai One: Ep 116","","Empire :Dubai One","Empire :Dubai One: Ep 116","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/27/2021","16:30:00:00","16:30:00:00","Pride And Passion : Ep  98","","Pride And Passion ","Pride And Passion : Ep  98","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/27/2021","17:30:00:00","17:30:00:00","Outcast","","","Outcast","Not Specified","Not Specified","Italia Film International S.A","2014","Not Specified"
"05/27/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 104","","Emirates News 2021","Emirates News 2021: Ep 104","News","News","News Center Dubai Media City","2021","Not Specified"
"05/27/2021","20:00:00:00","20:00:32:00","Empire :Dubai One: Ep 117","","Empire :Dubai One","Empire :Dubai One: Ep 117","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/27/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  99","","Pride And Passion ","Pride And Passion : Ep  99","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/27/2021","22:00:00:00","21:59:20:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   8","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   8","Programme","Talk Show","M For Media","2021","Not Specified"
"05/27/2021","23:00:00:00","23:12:49:00","Life Of The Party","","","Life Of The Party","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"05/28/2021","01:00:00:00","01:00:00:00","Unleashed","","","Unleashed","Movies","Action","Teleprog International","2005","Not Specified"
"05/28/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  99","","Pride And Passion ","Pride And Passion : Ep  99","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/28/2021","04:00:00:00","04:00:00:00","Life Of The Party","","","Life Of The Party","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"05/28/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1490","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1490","Series","Entertainment","Cineflex","2020","Not Specified"
"05/28/2021","06:30:00:00","06:30:00:00","Outcast","","","Outcast","Not Specified","Not Specified","Italia Film International S.A","2014","Not Specified"
"05/28/2021","08:30:00:00","08:30:00:00","Empire :Dubai One: Ep 113","","Empire :Dubai One","Empire :Dubai One: Ep 113","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/28/2021","09:20:00:00","09:22:49:00","Empire :Dubai One: Ep 114","","Empire :Dubai One","Empire :Dubai One: Ep 114","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/28/2021","10:10:00:00","10:12:35:00","Empire :Dubai One: Ep 115","","Empire :Dubai One","Empire :Dubai One: Ep 115","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/28/2021","11:00:00:00","10:58:29:00","Empire :Dubai One: Ep 116","","Empire :Dubai One","Empire :Dubai One: Ep 116","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/28/2021","12:00:00:00","11:53:26:00","Empire :Dubai One: Ep 117","","Empire :Dubai One","Empire :Dubai One: Ep 117","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/28/2021","13:00:00:00","12:59:51:00","Life :","","","Life :","Movies","Horror","Sony Pictures Television","2017","Not Specified"
"05/28/2021","15:00:00:00","14:59:20:00","Carpool Karoake :Season 3 :Dubai one  (3): Ep   8","","Carpool Karaoke :Season 3 :Dubai one ","Carpool Karoake :Season 3 :Dubai one  (3): Ep   8","Programme","Talk Show","M For Media","2021","Not Specified"
"05/28/2021","16:00:00:00","16:07:21:00","Life Of The Party","","","Life Of The Party","Movies","Comedy","Rainbow Television Corporation","2018","Not Specified"
"05/28/2021","18:00:00:00","18:00:00:00","Unleashed","","","Unleashed","Movies","Action","Teleprog International","2005","Not Specified"
"05/28/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep 118","","Empire :Dubai One","Empire :Dubai One: Ep 118","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/28/2021","21:00:00:00","21:00:00:00","Beecham House : Ep   2","","Beecham House ","Beecham House : Ep   2","Series","Drama","Fremantle Media","2019","Not Specified"
"05/28/2021","22:00:00:00","21:59:51:00","Trouble With The Curve","","","Trouble With The Curve","Movies","Drama","Rainbow Television Corporation","2012","Not Specified"
"05/29/2021","00:00:00:00","00:00:00:00","The Accountant","","","The Accountant","Movies","Action","Rainbow Television Corporation","2016","Not Specified"
"05/29/2021","02:00:00:00","02:04:59:00","Empire :Dubai One: Ep 118","","Empire :Dubai One","Empire :Dubai One: Ep 118","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/29/2021","03:00:00:00","03:00:00:00","Beecham House : Ep   2","","Beecham House ","Beecham House : Ep   2","Series","Drama","Fremantle Media","2019","Not Specified"
"05/29/2021","04:00:00:00","04:01:21:00","Trouble With The Curve","","","Trouble With The Curve","Movies","Drama","Rainbow Television Corporation","2012","Not Specified"
"05/29/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1491","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1491","Series","Entertainment","Cineflex","2020","Not Specified"
"05/29/2021","06:30:00:00","06:30:00:00","Life :","","","Life :","Movies","Horror","Sony Pictures Television","2017","Not Specified"
"05/29/2021","08:30:00:00","08:30:00:00","Pride And Passion : Ep  95","","Pride And Passion ","Pride And Passion : Ep  95","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/29/2021","09:20:00:00","09:18:40:00","Pride And Passion : Ep  96","","Pride And Passion ","Pride And Passion : Ep  96","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/29/2021","10:10:00:00","10:08:55:00","Pride And Passion : Ep  97","","Pride And Passion ","Pride And Passion : Ep  97","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/29/2021","11:00:00:00","10:58:41:00","Pride And Passion : Ep  98","","Pride And Passion ","Pride And Passion : Ep  98","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/29/2021","12:00:00:00","11:47:48:00","Pride And Passion : Ep  99","","Pride And Passion ","Pride And Passion : Ep  99","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/29/2021","13:00:00:00","12:59:51:00","Unleashed","","","Unleashed","Movies","Action","Teleprog International","2005","Not Specified"
"05/29/2021","15:00:00:00","15:00:00:00","Beecham House : Ep   2","","Beecham House ","Beecham House : Ep   2","Series","Drama","Fremantle Media","2019","Not Specified"
"05/29/2021","16:00:00:00","16:00:00:00","Trouble With The Curve","","","Trouble With The Curve","Movies","Drama","Rainbow Television Corporation","2012","Not Specified"
"05/29/2021","18:00:00:00","18:00:00:00","Cloudy With A Chance Of Meatballs 2","","","Cloudy With A Chance Of Meatballs 2","Not Specified","Not Specified","Sony Pictures Television","2013","Not Specified"
