"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/26/2021","15:00:00:00","15:36:31:00","Le Alkebar Ma Al Taheya  ","للكبار مع التحية","Plays","Plays : Le Alkebar Ma Al Taheya  ","Plays","Comedy","",null,"Gulf - خليجي"
"11/26/2021","18:00:00:00","18:20:51:00","Azb El Maani ep 13","عذب المعاني # 13 الاخيرة","Aazb Al Maanee","Aazb Al Maanee : Azb El Maani ep 13","Not Specified","Not Specified","",null,"Not Specified"
"11/26/2021","19:00:00:00","19:32:50:00","Ahlam ep 20 (Sara & Hicham) (12/10/04)","سارة هشام","Ahlam - احلام","Ahlam - احلام : Ahlam ep 20 (Sara & Hicham) (12/10/04)","Social","Not Specified","",null,"Not Specified"
"11/26/2021","20:00:00:00","20:18:44:00","Mashahir El Hiwar ep 8 (Ezzat Abu Ouf)","مشاهير الحوار # 08 - عزت ابوعوف","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 8 (Ezzat Abu Ouf)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"11/26/2021","21:00:00:00","21:01:59:00","Akabir Akabir  AVID","اكابر اكابر","Plays","Plays : Akabir Akabir  AVID","Plays","Comedy","",null,"Egypt مصر"
"11/27/2021","00:00:00:00","00:06:09:00","Al Jamaheer (28/03/06) AVID","الجماهير 28/03/06","AL Jamaheer 2005-2010 (Sr 1)","AL Jamaheer 2005-2010 (Sr 1) : Al Jamaheer (28/03/06) AVID","UAE Football","Volleyball","","2006","U.A.E الإمارات"
"11/27/2021","01:00:00:00","01:39:23:00","Al Aathar Wa Al Fenoun Al Islamia  (0): Ep  16","الاثار والفنون الاسلامية","Al Aathar Wa Al Fenoun Al Islamia ","Al Aathar Wa Al Fenoun Al Islamia  (0): Ep  16","Programme","Documentary","الشركه الاردنيه للانتاج التلفزيونى والاذاعى",null,"Australia"
"11/27/2021","02:00:00:00","02:26:48:00","Mashahir El Hiwar ep 8 (Ezzat Abu Ouf)","مشاهير الحوار # 08 - عزت ابوعوف","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 8 (Ezzat Abu Ouf)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"11/27/2021","03:00:00:00","03:10:00:00","National Songs : Ep 122","اغانى وطنية قديمة","National Songs ","National Songs : Ep 122","Songs","Songs","",null,"U.A.E الإمارات"
"11/27/2021","03:30:00:00","03:18:37:00","National Songs 2021: Ep  13","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep  13","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/27/2021","03:30:00:00","03:24:01:00","National Songs 2021: Ep  19","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep  19","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/27/2021","03:30:00:00","03:30:01:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  38","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  38","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/27/2021","04:00:00:00","04:00:01:00","حديث الشعراوي: Ep 186","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 186","Religion","Not Specified","",null,"Not Specified"
"11/27/2021","04:30:00:00","04:49:54:00","National Songs : Ep 102","اغانى وطنية قديمة","National Songs ","National Songs : Ep 102","Songs","Songs","",null,"U.A.E الإمارات"
"11/27/2021","05:00:00:00","05:00:02:00","Ahlam ep 20 (Sara & Hicham) (12/10/04)","سارة هشام","Ahlam - احلام","Ahlam - احلام : Ahlam ep 20 (Sara & Hicham) (12/10/04)","Social","Not Specified","",null,"Not Specified"
"11/27/2021","06:00:00:00","05:51:37:00","National Songs : Ep 130","اغانى وطنية قديمة","National Songs ","National Songs : Ep 130","Songs","Songs","",null,"U.A.E الإمارات"
"11/27/2021","06:00:00:00","06:00:00:00","Muwatin Taeyb : Ep   6","مواطن طيب","Muwatin Taeyb ","Muwatin Taeyb : Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"11/27/2021","06:00:00:00","06:28:34:00","Aghani Atfal Watania  : Ep  83","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  83","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/27/2021","06:30:00:00","06:30:13:00","Shahed Ayan ep 6","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 6","Not Specified","Not Specified","",null,"Not Specified"
"11/27/2021","07:00:00:00","07:00:12:00","Emlaq Fi Bilada Al Akzam  ","عملاق فى بلاد الاقزام","Children Play","Children Play : Emlaq Fi Bilada Al Akzam  ","Plays","Not Specified","",null,"Egypt مصر"
"11/27/2021","07:30:00:00","08:11:25:00","National Songs : Ep 125","اغانى وطنية قديمة","National Songs ","National Songs : Ep 125","Songs","Songs","",null,"U.A.E الإمارات"
"11/27/2021","08:00:00:00","08:18:27:00","Aghani Atfal Watania  : Ep  98","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  98","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/27/2021","08:30:00:00","08:30:09:00","Al Baka (1) # 4","الباقة","Al Baka ( Sr 1)","Al Baka ( Sr 1) : Al Baka (1) # 4","Series","Children","جرناس للإنتاج الفني والاعلان",null,"U.A.E الإمارات"
"11/27/2021","09:00:00:00","09:26:33:00","Ahlam ep 20 (Sara & Hicham) (12/10/04)","سارة هشام","Ahlam - احلام","Ahlam - احلام : Ahlam ep 20 (Sara & Hicham) (12/10/04)","Social","Not Specified","",null,"Not Specified"
"11/27/2021","10:00:00:00","10:12:27:00","Mu'amarat A'eliya ep 20","مؤامرات عائلية الحلقة :20","Muaamrat Aaleiah","Muaamrat Aaleiah : Mu'amarat A'eliya ep 20","Drama - Arabic","Khaleeji","",null,"U.A.E الإمارات"
"11/27/2021","11:00:00:00","11:00:26:00","Maa Ussamah Atyab ep 184 (07/06/05)","مع اسامة اطيب 7 / 6 / 2005","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 184 (07/06/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"11/27/2021","11:25:00:00","11:04:41:00","Aghani Atfal Watania  : Ep  85","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  85","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/27/2021","11:00:00:00","11:21:02:00","National Songs 2021: Ep   5","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep   5","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/27/2021","11:00:00:00","11:27:12:00","National Songs : Ep 130","اغانى وطنية قديمة","National Songs ","National Songs : Ep 130","Songs","Songs","",null,"U.A.E الإمارات"
"11/27/2021","11:30:00:00","11:35:43:00","National Songs 2021: Ep  21","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep  21","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/27/2021","11:30:00:00","11:41:34:00","National Songs 2021: Ep  10","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep  10","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/27/2021","11:30:00:00","11:49:57:00","Aghani Atfal Watania  : Ep  78","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  78","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/27/2021","12:00:00:00","12:00:00:00","Azb El Maani ep 13","عذب المعاني # 13 الاخيرة","Aazb Al Maanee","Aazb Al Maanee : Azb El Maani ep 13","Not Specified","Not Specified","",null,"Not Specified"
"11/27/2021","13:00:00:00","13:14:02:00","Mashahir El Hiwar ep 8 (Ezzat Abu Ouf)","مشاهير الحوار # 08 - عزت ابوعوف","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 8 (Ezzat Abu Ouf)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"11/27/2021","13:30:00:00","13:57:17:00","Aghani Atfal Watania  : Ep  88","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  88","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/27/2021","14:00:00:00","14:00:22:00","Muwatin Taeyb : Ep   7","مواطن طيب","Muwatin Taeyb ","Muwatin Taeyb : Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"11/27/2021","15:00:00:00","14:33:53:00","Jadaka El Ghayth ep 8","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 8","Religion","Not Specified","",null,"Not Specified"
"11/27/2021","15:00:00:00","15:03:17:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   3","العزيز # 03","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   3","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"11/27/2021","15:00:00:00","15:15:10:00","Aghani Atfal Watania  : Ep  82","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  82","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/27/2021","14:30:00:00","15:24:04:00","National Songs : Ep 131","اغانى وطنية قديمة","National Songs ","National Songs : Ep 131","Songs","Songs","",null,"U.A.E الإمارات"
"11/27/2021","15:30:00:00","15:30:01:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  38","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  38","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/27/2021","16:00:00:00","16:00:27:00","Old Football Matches Al Wasl / Al Wahdah 1992","الدوري العام لكرة القدم الوصل / الوحدة","Old Football Matches-91-97 ","Old Football Matches-91-97  : Old Football Matches Al Wasl / Al Wahdah 1992","SPORT","Football","","1992","U.A.E الإمارات"
"11/27/2021","17:15:00:00","17:43:45:00","Aghani Atfal Watania  : Ep  68","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  68","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/27/2021","17:45:00:00","17:45:03:00","MIN ZAKERAT AL MALAEB : Ep  15","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  15","SPORT","Not Specified","",null,"Not Specified"
"11/27/2021","18:00:00:00","18:01:28:00","Azf Al Abyat: Ep   1","عزف الابيات","Azf Al Abyat","Azf Al Abyat: Ep   1","Programme","Poetry","Dubai Media Incorporate","1996","Not Specified"
"11/27/2021","18:30:00:00","18:42:21:00","National Songs : Ep 123","اغانى وطنية قديمة","National Songs ","National Songs : Ep 123","Songs","Songs","",null,"U.A.E الإمارات"
"11/27/2021","18:30:00:00","18:54:52:00","National Songs : Ep 121","اغانى وطنية قديمة","National Songs ","National Songs : Ep 121","Songs","Songs","",null,"U.A.E الإمارات"
"11/27/2021","19:00:00:00","19:00:05:00","Ahlam ep 21 (Sajida Al Azzawi)","ساجدة العزاوي","Ahlam - احلام","Ahlam - احلام : Ahlam ep 21 (Sajida Al Azzawi)","Not Specified","Not Specified","",null,"Not Specified"
"11/27/2021","19:30:00:00","19:50:05:00","National Songs : Ep 102","اغانى وطنية قديمة","National Songs ","National Songs : Ep 102","Songs","Songs","",null,"U.A.E الإمارات"
"11/27/2021","20:00:00:00","20:00:10:00","Mu'amarat A'eliya ep 21","مؤامرات عائلية الحلقة :21","Muaamrat Aaleiah","Muaamrat Aaleiah : Mu'amarat A'eliya ep 21","Drama - Arabic","Khaleeji","",null,"U.A.E الإمارات"
"11/27/2021","20:30:00:00","20:43:02:00","National Songs 2021: Ep  11","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep  11","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/27/2021","20:00:00:00","20:49:43:00","National Songs 2021: Ep  20","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep  20","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/27/2021","20:00:00:00","20:55:53:00","National Songs : Ep 105","اغانى وطنية قديمة","National Songs ","National Songs : Ep 105","Songs","Songs","",null,"U.A.E الإمارات"
"11/27/2021","21:00:00:00","21:00:33:00","Mozkerat Zawuj: Ep  12","مذكرات زوج","Mozkerat Zawuj","Mozkerat Zawuj: Ep  12","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"11/27/2021","21:30:00:00","21:48:22:00","National Songs 2021: Ep  21","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep  21","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/27/2021","21:30:00:00","21:54:12:00","National Songs 2021: Ep   4","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep   4","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/27/2021","22:00:00:00","22:00:12:00","Nahw Qesat Lilhaya: Ep   9","نحو قصة للحياة","Nahw Qesat Lilhaya","Nahw Qesat Lilhaya: Ep   9","Programme","Culturally","Dubai Media Incorporate","1994","U.A.E الإمارات"
"11/27/2021","22:30:00:00","22:41:08:00","Ard Al Emarat (1): Ep   5","ارض الامارات","Ard Al Emarat","Ard Al Emarat (1): Ep   5","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/27/2021","23:00:00:00","23:11:29:00","Mounawaaat Dubai Zaman: Ep  66","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  66","Programme","Songs","",null,"U.A.E الإمارات"
"11/28/2021","00:00:00:00","00:06:41:00","Muwatin Taeyb : Ep   7","مواطن طيب","Muwatin Taeyb ","Muwatin Taeyb : Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"11/28/2021","00:25:00:00","00:40:11:00","Aghani Atfal Watania  : Ep  64","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  64","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/28/2021","00:30:00:00","00:43:37:00","Aghani Atfal Watania  : Ep  85","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  85","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/28/2021","01:00:00:00","01:00:04:00","Jadaka El Ghayth ep 8","جادك الغيث الحلقة","JADAKA AL GAITH","JADAKA AL GAITH : Jadaka El Ghayth ep 8","Religion","Not Specified","",null,"Not Specified"
"11/28/2021","01:30:00:00","01:30:08:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  38","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  38","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/28/2021","02:00:00:00","02:00:22:00","Mu'amarat A'eliya ep 21","مؤامرات عائلية الحلقة :21","Muaamrat Aaleiah","Muaamrat Aaleiah : Mu'amarat A'eliya ep 21","Drama - Arabic","Khaleeji","",null,"U.A.E الإمارات"
"11/28/2021","02:30:00:00","02:43:14:00","National Songs : Ep 138","اغانى وطنية قديمة","National Songs ","National Songs : Ep 138","Songs","Songs","",null,"U.A.E الإمارات"
"11/28/2021","02:30:00:00","02:51:52:00","National Songs : Ep 122","اغانى وطنية قديمة","National Songs ","National Songs : Ep 122","Songs","Songs","",null,"U.A.E الإمارات"
"11/28/2021","03:00:00:00","03:00:24:00","Mashahir El Hiwar ep 8 (Ezzat Abu Ouf)","مشاهير الحوار # 08 - عزت ابوعوف","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 8 (Ezzat Abu Ouf)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"11/28/2021","03:30:00:00","03:43:39:00","National Songs : Ep 101","اغانى وطنية قديمة","National Songs ","National Songs : Ep 101","Songs","Songs","",null,"U.A.E الإمارات"
"11/28/2021","03:30:00:00","03:52:08:00","National Songs 2021: Ep   7","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep   7","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/28/2021","04:00:00:00","04:00:11:00","Mozkerat Zawuj: Ep  12","مذكرات زوج","Mozkerat Zawuj","Mozkerat Zawuj: Ep  12","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"11/28/2021","04:30:00:00","04:48:00:00","National Songs 2021: Ep  16","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep  16","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/28/2021","04:00:00:00","04:51:56:00","National Songs : Ep 124","اغانى وطنية قديمة","National Songs ","National Songs : Ep 124","Songs","Songs","",null,"U.A.E الإمارات"
"11/28/2021","05:00:00:00","05:00:01:00","Ahlam ep 21 (Sajida Al Azzawi)","ساجدة العزاوي","Ahlam - احلام","Ahlam - احلام : Ahlam ep 21 (Sajida Al Azzawi)","Not Specified","Not Specified","",null,"Not Specified"
"11/28/2021","06:00:00:00","05:54:16:00","National Songs : Ep 109","اغانى وطنية قديمة","National Songs ","National Songs : Ep 109","Songs","Songs","",null,"U.A.E الإمارات"
"11/28/2021","06:00:00:00","06:00:00:00","Muwatin Taeyb : Ep   7","مواطن طيب","Muwatin Taeyb ","Muwatin Taeyb : Ep   7","Not Specified","Not Specified","",null,"Not Specified"
"11/28/2021","06:30:00:00","06:33:30:00","Shahed Ayan ep 7","شاهد عيان","Shahad Ayan","Shahad Ayan : Shahed Ayan ep 7","Not Specified","Not Specified","",null,"Not Specified"
"11/28/2021","07:00:00:00","07:01:49:00","Hafalat Layali Dubai 2000 (1): Ep   3","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep   3","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"11/28/2021","07:55:00:00","07:47:34:00","Aghani Atfal Watania  : Ep  81","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  81","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/28/2021","07:30:00:00","07:50:43:00","Aghani Atfal Watania  : Ep  80","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  80","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/28/2021","08:00:00:00","08:00:33:00","Mashahir El Hiwar ep 8 (Ezzat Abu Ouf)","مشاهير الحوار # 08 - عزت ابوعوف","Mashaheer Al Hiwar","Mashaheer Al Hiwar : Mashahir El Hiwar ep 8 (Ezzat Abu Ouf)","Not Specified","Not Specified","المروة للانتاج الفني والتوزيع",null,"Not Specified"
"11/28/2021","08:30:00:00","08:43:38:00","Aghani Atfal Watania  : Ep  62","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  62","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/28/2021","08:30:00:00","08:58:27:00","Aghani Atfal Watania  : Ep  83","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  83","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/28/2021","09:00:00:00","09:00:10:00","Ahlam ep 21 (Sajida Al Azzawi)","ساجدة العزاوي","Ahlam - احلام","Ahlam - احلام : Ahlam ep 21 (Sajida Al Azzawi)","Not Specified","Not Specified","",null,"Not Specified"
"11/28/2021","09:30:00:00","09:50:08:00","National Songs : Ep 102","اغانى وطنية قديمة","National Songs ","National Songs : Ep 102","Songs","Songs","",null,"U.A.E الإمارات"
"11/28/2021","10:00:00:00","10:00:11:00","Mu'amarat A'eliya ep 21","مؤامرات عائلية الحلقة :21","Muaamrat Aaleiah","Muaamrat Aaleiah : Mu'amarat A'eliya ep 21","Drama - Arabic","Khaleeji","",null,"U.A.E الإمارات"
"11/28/2021","10:30:00:00","10:42:53:00","Aghani Atfal Watania  : Ep  98","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  98","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/28/2021","10:00:00:00","10:54:25:00","National Songs : Ep 123","اغانى وطنية قديمة","National Songs ","National Songs : Ep 123","Songs","Songs","",null,"U.A.E الإمارات"
"11/28/2021","11:00:00:00","11:00:08:00","Maa Ussamah Atyab ep 185 (08/06/05)","8/6/2005","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Ussamah Atyab ep 185 (08/06/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"11/28/2021","11:30:00:00","11:47:50:00","National Songs : Ep 111","اغانى وطنية قديمة","National Songs ","National Songs : Ep 111","Songs","Songs","",null,"U.A.E الإمارات"
"11/28/2021","11:30:00:00","11:55:30:00","National Songs : Ep 107","اغانى وطنية قديمة","National Songs ","National Songs : Ep 107","Songs","Songs","",null,"U.A.E الإمارات"
"11/28/2021","12:00:00:00","12:00:15:00","Azf Al Abyat: Ep   1","عزف الابيات","Azf Al Abyat","Azf Al Abyat: Ep   1","Programme","Poetry","Dubai Media Incorporate","1996","Not Specified"
"11/28/2021","12:30:00:00","12:45:49:00","National Songs : Ep 130","اغانى وطنية قديمة","National Songs ","National Songs : Ep 130","Songs","Songs","",null,"U.A.E الإمارات"
"11/28/2021","13:00:00:00","12:54:12:00","National Songs 2021: Ep  21","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep  21","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/28/2021","13:00:00:00","13:00:03:00","Nahw Qesat Lilhaya: Ep   9","نحو قصة للحياة","Nahw Qesat Lilhaya","Nahw Qesat Lilhaya: Ep   9","Programme","Culturally","Dubai Media Incorporate","1994","U.A.E الإمارات"
"11/28/2021","13:30:00:00","13:40:59:00","Ard Al Emarat (1): Ep   5","ارض الامارات","Ard Al Emarat","Ard Al Emarat (1): Ep   5","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/28/2021","14:00:00:00","14:11:20:00","Muwatin Taeyb : Ep   8","مواطن طيب","Muwatin Taeyb ","Muwatin Taeyb : Ep   8","Not Specified","Not Specified","",null,"Not Specified"
"11/28/2021","14:30:00:00","14:40:09:00","National Songs : Ep 122","اغانى وطنية قديمة","National Songs ","National Songs : Ep 122","Songs","Songs","",null,"U.A.E الإمارات"
"11/28/2021","15:00:00:00","14:48:41:00","National Songs 2021: Ep   1","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep   1","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/28/2021","15:00:00:00","14:55:22:00","National Songs 2021: Ep  18","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep  18","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/28/2021","15:00:00:00","15:00:08:00","Themar Al Shook : Ep   1","ثمار الشوك","Themar Al Shook","Themar Al Shook : Ep   1","Series","Egyptian ","صوت القاهره للصوتيات والمرئيات ","1988","Egypt مصر"
"11/28/2021","15:30:00:00","15:47:18:00","National Songs : Ep 101","اغانى وطنية قديمة","National Songs ","National Songs : Ep 101","Songs","Songs","",null,"U.A.E الإمارات"
"11/28/2021","15:30:00:00","15:55:47:00","National Songs : Ep 112","اغانى وطنية قديمة","National Songs ","National Songs : Ep 112","Songs","Songs","",null,"U.A.E الإمارات"
"11/28/2021","16:00:00:00","16:00:12:00","Old Football Matches Al Sharjah / Al Wahdh 1992","الدوري العام لكرة القدم الشارقة / الوحدة","Old Football Matches-91-97 ","Old Football Matches-91-97  : Old Football Matches Al Sharjah / Al Wahdh 1992","SPORT","Football","","1992","U.A.E الإمارات"
"11/28/2021","17:15:00:00","17:37:37:00","National Songs 2021: Ep  10","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep  10","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/28/2021","17:45:00:00","17:45:12:00","MIN ZAKERAT AL MALAEB : Ep  16","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  16","SPORT","Not Specified","",null,"Not Specified"
"11/28/2021","18:00:00:00","18:02:50:00","Azf Al Abyat: Ep   4","عزف الابيات","Azf Al Abyat","Azf Al Abyat: Ep   4","Programme","Poetry","Dubai Media Incorporate","1996","Not Specified"
"11/28/2021","18:50:00:00","18:52:47:00","Modon Islamiya Muqdasa (0): Ep   7","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   7","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/28/2021","19:00:00:00","19:00:20:00","Ahlam ep 22 (Toura Rizki)","نورة  رزقي","Ahlam - احلام","Ahlam - احلام : Ahlam ep 22 (Toura Rizki)","Social","Not Specified","","2004","Not Specified"
"11/28/2021","19:30:00:00","19:41:14:00","National Songs 2021: Ep   5","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep   5","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/28/2021","19:30:00:00","19:47:23:00","National Songs 2021: Ep  11","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep  11","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/28/2021","19:30:00:00","19:54:06:00","National Songs 2021: Ep   4","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep   4","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/28/2021","19:35:00:00","20:00:20:00","Mu'amarat A'eliya ep 22","مؤامرات عائلية الحلقة :22","Muaamrat Aaleiah","Muaamrat Aaleiah : Mu'amarat A'eliya ep 22","Drama - Arabic","Khaleeji","",null,"U.A.E الإمارات"
"11/28/2021","20:30:00:00","20:45:09:00","Aghani Atfal Watania  : Ep  92","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  92","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/28/2021","20:30:00:00","20:51:30:00","Aghani Atfal Watania  : Ep  82","اغانى اطفال وطنية","Aghani Atfal Watania  ","Aghani Atfal Watania  : Ep  82","Programme","Children Songs","Dubai Media Incorporate","1991","U.A.E الإمارات"
"11/28/2021","21:00:00:00","21:00:01:00","Mozkerat Zawuj: Ep  13","مذكرات زوج","Mozkerat Zawuj","Mozkerat Zawuj: Ep  13","Series","Egyptian ","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"11/28/2021","21:30:00:00","21:46:41:00","National Songs 2021: Ep   7","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep   7","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
"11/28/2021","21:30:00:00","21:53:53:00","National Songs 2021: Ep   4","اغاني العيد الوطني 50  2021","National Songs 2021","National Songs 2021: Ep   4","Songs","Songs","Dubai Media Incorporate","2021","Not Specified"
