"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13583357246","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583594086","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","10/03/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13567465496","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/23/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583969186","Certificate Of Origin","Issue New COO","Online","Egypt","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583412126","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/30/2020 00:00:00","English","Consignee","By Sea","EUR","10/03/2020"
"1-13583228836","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583593518","Certificate Of Origin","Issue New COO","Online","Egypt","09/29/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583911486","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13580047506","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583550256","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/14/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13582896959","Certificate Of Origin","Issue New COO","Online","Bahrain","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583686868","Certificate Of Origin","Issue New COO","Online","India","08/17/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583318826","Certificate Of Origin","Issue New COO","Online","Pakistan","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13523910046","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583878589","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583341819","Certificate Of Origin","Issue New COO","Online","Egypt","09/10/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13461118343","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583542138","Certificate Of Origin","Issue New COO","Online","Iraq","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583414347","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","SAR","10/03/2020"
"1-13574429146","Certificate Of Origin","Issue New COO","Online","Pakistan","10/01/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583281576","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","10/03/2020 00:00:00","Arabic","Consignee","By Land","USD","10/03/2020"
"1-13583560706","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","10/03/2020 00:00:00","Arabic","Consignee","By Land","USD","10/03/2020"
"1-13583845387","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13572851056","Certificate Of Origin","Issue New COO","Online","Iraq","10/01/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583549981","Certificate Of Origin","Issue New COO","Online","Bahrain","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583546096","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583427624","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","SAR","10/03/2020"
"1-13573901186","Certificate Of Origin","Issue New COO","Online","Uganda","09/26/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13572478796","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13573216616","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13568785748","Certificate Of Origin","Issue New COO","Online","Kuwait","09/30/2020 00:00:00","English","Consignee","By Courier","USD","10/03/2020"
"1-13583725373","Certificate Of Origin","Issue New COO","Online","Austria","08/31/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13523640034","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Air","AED","10/03/2020"
"1-13583767936","Certificate Of Origin","Issue New COO","Online","Syria","09/03/2020 00:00:00","English","Consignee","By Sea","EUR","10/03/2020"
"1-13569015716","Certificate Of Origin","Issue New COO","Online","Kuwait","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13582606748","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13584339661","Certificate Of Origin","Issue New COO","Online","Honduras","09/12/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583699136","Certificate Of Origin","Issue New COO","Online","Egypt","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13577508026","Certificate Of Origin","Issue New COO","Online","Egypt","10/01/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13486614056","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/11/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13582984416","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13573543216","Certificate Of Origin","Issue New COO","Online","India","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13555594716","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583591246","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/30/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13584133606","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583442466","Certificate Of Origin","Issue New COO","Online","Kuwait","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13582922076","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583297126","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583685567","Certificate Of Origin","Issue New COO","Online","Morocco","09/30/2020 00:00:00","English","Consignee","By Sea","EUR","10/03/2020"
"1-13579287456","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583358648","Certificate Of Origin","Issue New COO","Online","Sudan","09/23/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13584052103","Certificate Of Origin","Issue New COO","Online","Algeria","09/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583320736","Certificate Of Origin","Issue New COO","Online","Pakistan","10/01/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13568786487","Certificate Of Origin","Issue New COO","Online","Kuwait","09/29/2020 00:00:00","English","Consignee","By Courier","USD","10/03/2020"
"1-13582922177","Certificate Of Origin","Issue New COO","Online","Bahrain","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13567541356","Certificate Of Origin","Issue New COO","Online","Kuwait","09/19/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583631989","Certificate Of Origin","Issue New COO","Online","Austria","08/31/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583828886","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","10/03/2020 00:00:00","English","Consignee","By Land","EUR","10/03/2020"
"1-13579286606","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13582896735","Certificate Of Origin","Issue New COO","Online","Bahrain","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583542530","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/21/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583705156","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583434146","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583488041","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/23/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583393595","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","SAR","10/03/2020"
"1-13583528756","Certificate Of Origin","Issue New COO","Online","Iraq","09/26/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13582640176","Certificate Of Origin","Issue New COO","Online","Bahrain","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13570263466","Certificate Of Origin","Issue New COO","Online","Bahrain","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583281996","Certificate Of Origin","Amendment","Online","Bahrain","10/01/2020 00:00:00","Arabic","Consignee","By Land","USD","10/03/2020"
"1-13584016666","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","10/03/2020 00:00:00","English","Consignee","By Air","EUR","10/03/2020"
"1-13583437606","Certificate Of Origin","Issue New COO","Online","Bangladesh","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584362158","Certificate Of Origin","Issue New COO","Online","Mexico","09/17/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583653296","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13584482930","Certificate Of Origin","Issue New COO","Online","Pakistan","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13577516473","Certificate Of Origin","Issue New COO","Online","Egypt","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13571252296","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583383537","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","KWD","10/03/2020"
"1-13582922430","Certificate Of Origin","Issue New COO","Online","Kuwait","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13580048053","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13541778906","Certificate Of Origin","Issue New COO","Online","Guinea","09/29/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583253566","Certificate Of Origin","Issue New COO","Online","Tanzania","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583863321","Certificate Of Origin","Issue New COO","Online","Lebanon","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13568601144","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/23/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13568548274","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/14/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583404217","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","KWD","10/03/2020"
"1-13583411557","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","KWD","10/03/2020"
"1-13583458956","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584314142","Certificate Of Origin","Issue New COO","Online","Bahrain","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583589616","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583407203","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","SAR","10/03/2020"
"1-13583394264","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","SAR","10/03/2020"
"1-13575588486","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/30/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13582827186","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583831917","Certificate Of Origin","Issue New COO","Online","Italy","09/21/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584099136","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583376156","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583861186","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13583653256","Certificate Of Origin","Issue New COO","Online","Ghana","09/05/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583442125","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","KWD","10/03/2020"
"1-13583240896","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583446886","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583227948","Certificate Of Origin","Issue New COO","Online","Rwanda","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583254117","Certificate Of Origin","Issue New COO","Online","Tanzania","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584386296","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583447075","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13584052939","Certificate Of Origin","Issue New COO","Online","Tunisia","09/17/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583971978","Certificate Of Origin","Issue New COO","Online","Ethiopia","10/03/2020 00:00:00","English","Consignee","By Air","EUR","10/03/2020"
"1-13582916783","Certificate Of Origin","Issue New COO","Online","Kuwait","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583227743","Certificate Of Origin","Issue New COO","Online","Tanzania","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583914013","Certificate Of Origin","Issue New COO","Online","Vietnam","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13568376246","Certificate Of Origin","Issue New COO","Online","Kuwait","09/29/2020 00:00:00","English","Consignee","By Courier","USD","10/03/2020"
"1-13583427902","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","SAR","10/03/2020"
"1-13569550958","Certificate Of Origin","Issue New COO","Online","Kenya","08/11/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583685821","Certificate Of Origin","Issue New COO","Online","United States of America","09/23/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583282416","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13584174256","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583743980","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583685526","Certificate Of Origin","Issue New COO","Online","Sudan","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583663336","Certificate Of Origin","Issue New COO","Online","Morocco","09/30/2020 00:00:00","English","Consignee","By Sea","EUR","10/03/2020"
"1-13584491329","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13580047874","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13582984028","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583560928","Certificate Of Origin","Issue New COO","Online","Yemen","10/03/2020 00:00:00","Arabic","Consignee","By Land","USD","10/03/2020"
"1-13569445076","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583795607","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583981846","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13567453106","Certificate Of Origin","Issue New COO","Online","Yemen","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583411986","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","KWD","10/03/2020"
"1-13583409356","Certificate Of Origin","Issue New COO","Online","Kuwait","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13575829676","Certificate Of Origin","Issue New COO","Online","New Zealand","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583384405","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13573129786","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583270796","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","10/03/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583369236","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Land","SAR","10/03/2020"
"1-13584016706","Certificate Of Origin","Issue New COO","Online","Algeria","09/19/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583459026","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Air","AED","10/03/2020"
"1-13574644486","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583433790","Certificate Of Origin","Issue New COO","Online","Afghanistan","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13574546986","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","10/01/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13547499328","Certificate Of Origin","Issue New COO","Online","Brunei Darussalam","09/22/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13573301255","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583593714","Certificate Of Origin","Issue New COO","Online","Iraq","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13551978146","Certificate Of Origin","Issue New COO","Online","Congo","09/28/2020 00:00:00","English","Consignee","By Air","EUR","10/03/2020"
"1-13583493074","Certificate Of Origin","Issue New COO","Online","India","10/03/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583844968","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583993659","Certificate Of Origin","Issue New COO","Online","Ethiopia","10/03/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583521868","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583270756","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13578431976","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583829026","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583297457","Certificate Of Origin","Issue New COO","Online","Tanzania","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13575829588","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583698902","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/29/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583437429","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","KWD","10/03/2020"
"1-13583360186","Certificate Of Origin","Issue New COO","Online","Bahrain","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13584003324","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13571531421","Certificate Of Origin","Issue New COO","Online","New Zealand","09/27/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13582606929","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583412046","Certificate Of Origin","Issue New COO","Online","Kuwait","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583457808","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583534758","Certificate Of Origin","Issue New COO","Online","Tunisia","09/19/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583381696","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583831269","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/30/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583507966","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583357316","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","English","Consignee","By Air","KWD","10/03/2020"
"1-13567847206","Certificate Of Origin","Issue New COO","Online","Iraq","09/07/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583461586","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583885599","Certificate Of Origin","Issue New COO","Online","Indonesia","09/21/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583575146","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","10/03/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13568285616","Certificate Of Origin","Issue New COO","Online","Luxembourg","10/01/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13569770916","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","English","Consignee","By Land","SAR","10/03/2020"
"1-13583343622","Certificate Of Origin","Issue New COO","Online","Pakistan","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584052304","Certificate Of Origin","Issue New COO","Online","Algeria","09/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13568214200","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13582896531","Certificate Of Origin","Issue New COO","Online","Bahrain","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13568287506","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/30/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13584048026","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/22/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583699576","Certificate Of Origin","Issue New COO","Online","Turkmenistan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13582607469","Certificate Of Origin","Issue New COO","Online","Jordan","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13553221666","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13575170756","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/28/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13568472785","Certificate Of Origin","Issue New COO","Online","Kuwait","09/29/2020 00:00:00","English","Consignee","By Courier","USD","10/03/2020"
"1-13583356686","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/29/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13573126696","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/30/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583741086","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/30/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583577725","Certificate Of Origin","Issue New COO","Online","Kuwait","09/30/2020 00:00:00","English","Consignee","By Courier","USD","10/03/2020"
"1-13583795078","Certificate Of Origin","Issue New COO","Online","Netherlands","09/28/2020 00:00:00","English","Consignee","By Sea","EUR","10/03/2020"
"1-13583489149","Certificate Of Origin","Issue New COO","Online","India","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583272258","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/29/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583655904","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583538691","Certificate Of Origin","Issue New COO","Online","Kuwait","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583274692","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/02/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
