"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/18/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 105","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 105","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/18/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 105","","Empire :Dubai One","Empire :Dubai One: Ep 105","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/18/2020","11:30:00:00","11:30:00:00","The School Of Rock","","","The School Of Rock","Movies","Comedy","Paramount Pictures","2003","Not Specified"
"02/18/2020","13:30:00:00","13:29:50:00","The Stepford Wives","","","The Stepford Wives","Movies","Comedy","Paramount Pictures","2004","Not Specified"
"02/18/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 105","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 105","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/18/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 105","","Empire :Dubai One","Empire :Dubai One: Ep 105","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/18/2020","17:30:00:00","17:29:51:00","The Ides Of March ","","","The Ides Of March ","Movies","Drama","Front Row Filmed Entertainment LLC","2011","Not Specified"
"02/18/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  35","","Emirates News:2020","Emirates News 2020: Ep  35","News","News","News Center Dubai Media City","2020","Not Specified"
"02/18/2020","20:00:00:00","20:00:22:00","فرصة حب: #فرصة_حب : Ep 106","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 106","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/18/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 106","","Empire :Dubai One","Empire :Dubai One: Ep 106","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/18/2020","22:00:00:00","21:59:46:00","The Nice Guys","","","The Nice Guys","Movies","Action","Italia Film International S.A","2016","Not Specified"
"02/19/2020","00:00:00:00","00:00:00:00","A Beautiful Mind","","","A Beautiful Mind","Movies","Biography","Paramount Pictures","2001","Not Specified"
"02/19/2020","02:00:00:00","02:12:32:00","Vikings:5A(5): Ep   7","","Vikings:5A","Vikings:5A(5): Ep   7","Series","Action","Rainbow Television Corporation","2017","Not Specified"
"02/19/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 106","","Empire :Dubai One","Empire :Dubai One: Ep 106","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/19/2020","04:00:00:00","03:59:50:00","فرصة حب: #فرصة_حب : Ep 106","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 106","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/19/2020","05:00:00:00","05:00:00:00","The Nice Guys","","","The Nice Guys","Movies","Action","Italia Film International S.A","2016","Not Specified"
"02/19/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  35","","Emirates News:2020","Emirates News 2020: Ep  35","News","News","News Center Dubai Media City","2020","Not Specified"
"02/19/2020","07:30:00:00","07:30:05:00","A Beautiful Mind","","","A Beautiful Mind","Movies","Biography","Paramount Pictures","2001","Not Specified"
"02/19/2020","09:30:00:00","09:36:27:00","فرصة حب: #فرصة_حب : Ep 106","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 106","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/19/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 106","","Empire :Dubai One","Empire :Dubai One: Ep 106","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/19/2020","11:30:00:00","11:30:00:00","Get Rich Or Die Tryin'","","","Get Rich Or Die Tryin'","Movies","Biography","Paramount Pictures","2005","Not Specified"
"02/19/2020","13:30:00:00","13:30:00:00","The Ides Of March ","","","The Ides Of March ","Movies","Drama","Front Row Filmed Entertainment LLC","2011","Not Specified"
"02/19/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 106","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 106","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/19/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 106","","Empire :Dubai One","Empire :Dubai One: Ep 106","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/19/2020","17:30:00:00","17:29:46:00","The Nice Guys","","","The Nice Guys","Movies","Action","Italia Film International S.A","2016","Not Specified"
"02/19/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  36","","Emirates News:2020","Emirates News 2020: Ep  36","News","News","News Center Dubai Media City","2020","Not Specified"
"02/19/2020","20:00:00:00","20:00:08:00","فرصة حب: #فرصة_حب : Ep 107","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 107","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/19/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 107","","Empire :Dubai One","Empire :Dubai One: Ep 107","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/19/2020","22:00:00:00","21:59:51:00","Dubai Cruise:Dubai One: Ep   1","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   1","Programme","Talk Show","M For Media","2020","Not Specified"
"02/19/2020","23:00:00:00","23:00:22:00","Birdman","","","Birdman","Movies","Comedy","Monarchy","2014","Not Specified"
"02/20/2020","01:00:00:00","01:00:00:00","X-Men ","","","X-Men ","Movies","Action","Twentieth Century Fox International Television","2000","Not Specified"
"02/20/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 107","","Empire :Dubai One","Empire :Dubai One: Ep 107","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/20/2020","04:00:00:00","03:59:50:00","فرصة حب: #فرصة_حب : Ep 107","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 107","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/20/2020","05:00:00:00","05:00:00:00","Concussion","","","Concussion","Movies","Biography","Sony Pictures Television","2015","Not Specified"
"02/20/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  36","","Emirates News:2020","Emirates News 2020: Ep  36","News","News","News Center Dubai Media City","2020","Not Specified"
"02/20/2020","07:30:00:00","07:30:00:00","X-Men ","","","X-Men ","Movies","Action","Twentieth Century Fox International Television","2000","Not Specified"
"02/20/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 107","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 107","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/20/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 107","","Empire :Dubai One","Empire :Dubai One: Ep 107","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/20/2020","11:30:00:00","11:30:00:00","A Beautiful Mind","","","A Beautiful Mind","Movies","Biography","Paramount Pictures","2001","Not Specified"
"02/20/2020","13:30:00:00","13:38:54:00","The Nice Guys","","","The Nice Guys","Movies","Action","Italia Film International S.A","2016","Not Specified"
"02/20/2020","15:30:00:00","15:33:18:00","فرصة حب: #فرصة_حب : Ep 107","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 107","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/20/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 107","","Empire :Dubai One","Empire :Dubai One: Ep 107","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/20/2020","17:30:00:00","17:30:00:00","Birdman","","","Birdman","Movies","Comedy","Monarchy","2014","Not Specified"
"02/20/2020","19:30:00:00","19:30:00:00","Hollywood One On One :  6: Ep  1430","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1430","Programme","Entertainment","Cineflex","2019","Not Specified"
"02/20/2020","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep 108","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 108","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/20/2020","21:00:00:00","21:00:04:00","Empire :Dubai One: Ep 108","","Empire :Dubai One","Empire :Dubai One: Ep 108","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/20/2020","22:00:00:00","21:59:50:00","Jack Ryan:Shadow Recruit ","","","Jack Ryan:Shadow Recruit ","Movies","Action","Paramount Pictures","2014","Not Specified"
"02/21/2020","00:00:00:00","00:05:18:00","Star Trek Beyond","","","Star Trek Beyond","Movies","Action","Paramount Pictures","2016","Not Specified"
"02/21/2020","02:00:00:00","02:05:21:00","Vikings:5A(5): Ep   8","","Vikings:5A","Vikings:5A(5): Ep   8","Series","Action","Rainbow Television Corporation","2017","Not Specified"
"02/21/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 108","","Empire :Dubai One","Empire :Dubai One: Ep 108","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/21/2020","04:00:00:00","03:59:50:00","فرصة حب: #فرصة_حب : Ep 108","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 108","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/21/2020","05:00:00:00","05:00:00:00","The Silence Of The Lambs","","","The Silence Of The Lambs","Movies","Crime","Rainbow Television Corporation","1991","Not Specified"
"02/21/2020","07:00:00:00","07:00:00:00","Hollywood One On One :  6: Ep  1430","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1430","Programme","Entertainment","Cineflex","2019","Not Specified"
"02/21/2020","07:30:00:00","07:30:00:00","Birdman","","","Birdman","Movies","Comedy","Monarchy","2014","Not Specified"
"02/21/2020","09:30:00:00","09:30:00:00","Empire :Dubai One: Ep 105","","Empire :Dubai One","Empire :Dubai One: Ep 105","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/21/2020","10:15:00:00","10:10:04:00","Empire :Dubai One: Ep 106","","Empire :Dubai One","Empire :Dubai One: Ep 106","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/21/2020","11:00:00:00","10:55:57:00","Empire :Dubai One: Ep 107","","Empire :Dubai One","Empire :Dubai One: Ep 107","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/21/2020","11:45:00:00","11:44:35:00","Empire :Dubai One: Ep 108","","Empire :Dubai One","Empire :Dubai One: Ep 108","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/21/2020","12:30:00:00","12:29:51:00","Dubai Cruise:Dubai One: Ep   1","","Dubai Cruise:Dubai One","Dubai Cruise:Dubai One: Ep   1","Programme","Talk Show","M For Media","2020","Not Specified"
"02/21/2020","13:30:00:00","13:29:50:00","X-Men ","","","X-Men ","Movies","Action","Twentieth Century Fox International Television","2000","Not Specified"
"02/21/2020","15:00:00:00","15:18:27:00","Morocco :Love In Times Of War: Ep   8","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   8","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/21/2020","16:00:00:00","16:00:47:00","Jack Ryan:Shadow Recruit ","","","Jack Ryan:Shadow Recruit ","Movies","Action","Paramount Pictures","2014","Not Specified"
"02/21/2020","18:00:00:00","17:59:14:00","Star Trek Beyond","","","Star Trek Beyond","Movies","Action","Paramount Pictures","2016","Not Specified"
"02/21/2020","20:00:00:00","20:00:00:00","Morocco :Love In Times Of War: Ep   9","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   9","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/21/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 109","","Empire :Dubai One","Empire :Dubai One: Ep 109","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/21/2020","22:00:00:00","21:59:50:00","Crazy,Stupid,Love","","","Crazy,Stupid,Love","Movies","Comedy","Rainbow Television Corporation","2011","Not Specified"
"02/22/2020","00:00:00:00","00:07:06:00","The Curious Case Of Benjamin Button","","","The Curious Case Of Benjamin Button","Movies","Drama","Rainbow Television Corporation","2008","Not Specified"
"02/22/2020","02:30:00:00","02:38:20:00","Morocco :Love In Times Of War: Ep   9","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   9","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/22/2020","03:00:00:00","03:15:53:00","Empire :Dubai One: Ep 109","","Empire :Dubai One","Empire :Dubai One: Ep 109","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/22/2020","04:00:00:00","04:00:05:00","Vikings:5A(5): Ep   9","","Vikings:5A","Vikings:5A(5): Ep   9","Series","Action","Rainbow Television Corporation","2017","Not Specified"
"02/22/2020","05:00:00:00","05:00:00:00","Pixels","","","Pixels","Movies","Action","Sony Pictures Television","2015","Not Specified"
"02/22/2020","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1428","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1428","Programme","Entertainment","Cineflex","2020","Not Specified"
"02/22/2020","07:30:00:00","07:30:00:00","Jack Ryan:Shadow Recruit ","","","Jack Ryan:Shadow Recruit ","Movies","Action","Paramount Pictures","2014","Not Specified"
"02/22/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 104","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 104","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/22/2020","10:15:00:00","10:16:47:00","فرصة حب: #فرصة_حب : Ep 105","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 105","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/22/2020","11:00:00:00","11:04:03:00","فرصة حب: #فرصة_حب : Ep 106","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 106","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/22/2020","11:45:00:00","11:52:21:00","فرصة حب: #فرصة_حب : Ep 107","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 107","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/22/2020","12:30:00:00","12:39:45:00","فرصة حب: #فرصة_حب : Ep 108","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 108","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/22/2020","13:30:00:00","13:29:50:00","Star Trek Beyond","","","Star Trek Beyond","Movies","Action","Paramount Pictures","2016","Not Specified"
"02/22/2020","15:30:00:00","15:37:26:00","Morocco :Love In Times Of War: Ep   9","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   9","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/22/2020","16:30:00:00","16:17:02:00","Crazy,Stupid,Love","","","Crazy,Stupid,Love","Movies","Comedy","Rainbow Television Corporation","2011","Not Specified"
"02/22/2020","18:00:00:00","18:09:29:00","The Spongebob Squarepants","","","The Spongebob Squarepants","Movies","Animation","Paramount Pictures","2004","Not Specified"
"02/22/2020","20:00:00:00","20:00:00:00","Morocco :Love In Times Of War: Ep  10","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  10","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/22/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 110","","Empire :Dubai One","Empire :Dubai One: Ep 110","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/22/2020","22:00:00:00","21:59:50:00","Spider-Man 3","","","Spider-Man 3","Movies","Action","Sony Pictures Television","2007","Not Specified"
"02/23/2020","00:00:00:00","00:31:41:00","Southpaw","","","Southpaw","Movies","Drama","Italia Film International S.A","2015","Not Specified"
"02/23/2020","02:00:00:00","02:26:42:00","Morocco :Love In Times Of War: Ep  10","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep  10","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/23/2020","03:00:00:00","03:06:02:00","Empire :Dubai One: Ep 110","","Empire :Dubai One","Empire :Dubai One: Ep 110","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/23/2020","04:00:00:00","04:00:00:00","Vikings:5A(5): Ep  10","","Vikings:5A","Vikings:5A(5): Ep  10","Series","Action","Rainbow Television Corporation","2017","Not Specified"
"02/23/2020","05:00:00:00","05:00:00:00","Hansel & Gretel:Witch Hunters","","","Hansel & Gretel:Witch Hunters","Movies","Action","Rainbow Television Corporation","2013","Not Specified"
"02/23/2020","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1429","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1429","Programme","Entertainment","Cineflex","2020","Not Specified"
"02/23/2020","07:30:00:00","07:30:00:00","Southpaw","","","Southpaw","Movies","Drama","Italia Film International S.A","2015","Not Specified"
"02/23/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 108","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 108","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/23/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 110","","Empire :Dubai One","Empire :Dubai One: Ep 110","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/23/2020","11:30:00:00","11:29:46:00","Crazy,Stupid,Love","","","Crazy,Stupid,Love","Movies","Comedy","Rainbow Television Corporation","2011","Not Specified"
"02/23/2020","13:30:00:00","13:10:45:00","The Curious Case Of Benjamin Button","","","The Curious Case Of Benjamin Button","Movies","Drama","Rainbow Television Corporation","2008","Not Specified"
"02/23/2020","16:00:00:00","15:51:19:00","فرصة حب: #فرصة_حب : Ep 108","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 108","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/23/2020","16:30:00:00","16:35:58:00","Empire :Dubai One: Ep 110","","Empire :Dubai One","Empire :Dubai One: Ep 110","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/23/2020","17:30:00:00","17:16:23:00","Spider-Man 3","","","Spider-Man 3","Movies","Action","Sony Pictures Television","2007","Not Specified"
"02/23/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  38","","Emirates News:2020","Emirates News 2020: Ep  38","News","News","News Center Dubai Media City","2020","Not Specified"
"02/23/2020","20:00:00:00","20:00:23:00","فرصة حب: #فرصة_حب : Ep 109","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 109","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/23/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 111","","Empire :Dubai One","Empire :Dubai One: Ep 111","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/23/2020","22:00:00:00","21:59:50:00","Oranges And Sunshine","","","Oranges And Sunshine","Movies","Drama","Teleprog International","2010","Not Specified"
"02/24/2020","00:00:00:00","00:02:56:00","Goosebumps","","","Goosebumps","Movies","Adventure","Sony Pictures Television","2015","Not Specified"
"02/24/2020","02:00:00:00","02:00:00:00","Vikings :5B: Ep   11","","Vikings :5B","Vikings :5B: Ep   11","Series","Action","Rainbow Television Corporation","2018","Not Specified"
"02/24/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 111","","Empire :Dubai One","Empire :Dubai One: Ep 111","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/24/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 109","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 109","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/24/2020","05:00:00:00","04:59:21:00","Rocky I","","","Rocky I","Movies","Drama","Rainbow Television Corporation","1976","Not Specified"
"02/24/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  38","","Emirates News:2020","Emirates News 2020: Ep  38","News","News","News Center Dubai Media City","2020","Not Specified"
"02/24/2020","07:30:00:00","07:30:00:00","Goosebumps","","","Goosebumps","Movies","Adventure","Sony Pictures Television","2015","Not Specified"
"02/24/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 109","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 109","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/24/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 111","","Empire :Dubai One","Empire :Dubai One: Ep 111","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/24/2020","11:30:00:00","11:30:00:00","Southpaw","","","Southpaw","Movies","Drama","Italia Film International S.A","2015","Not Specified"
"02/24/2020","13:30:00:00","13:29:50:00","Spider-Man 3","","","Spider-Man 3","Movies","Action","Sony Pictures Television","2007","Not Specified"
"02/24/2020","15:30:00:00","15:57:20:00","فرصة حب: #فرصة_حب : Ep 109","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 109","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/24/2020","16:30:00:00","16:48:24:00","Empire :Dubai One: Ep 111","","Empire :Dubai One","Empire :Dubai One: Ep 111","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/24/2020","17:30:00:00","17:37:17:00","Oranges And Sunshine","","","Oranges And Sunshine","Movies","Drama","Teleprog International","2010","Not Specified"
"02/24/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  39","","Emirates News:2020","Emirates News 2020: Ep  39","News","News","News Center Dubai Media City","2020","Not Specified"
"02/24/2020","20:00:00:00","20:00:37:00","فرصة حب: #فرصة_حب : Ep 110","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 110","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/24/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 112","","Empire :Dubai One","Empire :Dubai One: Ep 112","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/24/2020","22:00:00:00","21:59:45:00","Extremely Loud And Incredibly Close","","","Extremely Loud And Incredibly Close","Movies","Adventure","Rainbow Television Corporation","2011","Not Specified"
"02/25/2020","00:00:00:00","00:28:15:00","Mom's Night Out","","","Mom's Night Out","Movies","Comedy","Sony Pictures Television","2014","Not Specified"
"02/25/2020","02:00:00:00","02:06:32:00","Vikings :5B: Ep   12","","Vikings :5B","Vikings :5B: Ep   12","Series","Action","Rainbow Television Corporation","2018","Not Specified"
"02/25/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 112","","Empire :Dubai One","Empire :Dubai One: Ep 112","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/25/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 110","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 110","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/25/2020","05:00:00:00","05:00:00:00","Rocky II : (MGM)","","","Rocky II : (MGM)","Movies","Drama","Rainbow Television Corporation","1979","Not Specified"
"02/25/2020","07:00:00:00","07:00:00:00","Emirates News 2020: Ep  39","","Emirates News:2020","Emirates News 2020: Ep  39","News","News","News Center Dubai Media City","2020","Not Specified"
"02/25/2020","07:30:00:00","07:30:00:00","Mom's Night Out","","","Mom's Night Out","Movies","Comedy","Sony Pictures Television","2014","Not Specified"
"02/25/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 110","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 110","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/25/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 112","","Empire :Dubai One","Empire :Dubai One: Ep 112","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/25/2020","11:30:00:00","11:30:00:00","Goosebumps","","","Goosebumps","Movies","Adventure","Sony Pictures Television","2015","Not Specified"
"02/25/2020","13:30:00:00","13:29:50:00","Oranges And Sunshine","","","Oranges And Sunshine","Movies","Drama","Teleprog International","2010","Not Specified"
"02/25/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 110","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 110","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/25/2020","16:30:00:00","16:28:18:00","Empire :Dubai One: Ep 112","","Empire :Dubai One","Empire :Dubai One: Ep 112","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/25/2020","17:30:00:00","17:19:56:00","Extremely Loud And Incredibly Close","","","Extremely Loud And Incredibly Close","Movies","Adventure","Rainbow Television Corporation","2011","Not Specified"
"02/25/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  40","","Emirates News:2020","Emirates News 2020: Ep  40","News","News","News Center Dubai Media City","2020","Not Specified"
"02/25/2020","20:00:00:00","20:00:32:00","فرصة حب: #فرصة_حب : Ep 111","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 111","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/25/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 113","","Empire :Dubai One","Empire :Dubai One: Ep 113","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/25/2020","22:00:00:00","21:59:51:00","21 Jump Street ","","","21 Jump Street ","Movies","Action","Rainbow Television Corporation","2012","Not Specified"
"02/26/2020","00:00:00:00","00:00:00:00","22 Jump Street","","","22 Jump Street","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"02/26/2020","02:00:00:00","02:00:00:00","Vikings :5B: Ep   13","","Vikings :5B","Vikings :5B: Ep   13","Series","Action","Rainbow Television Corporation","2018","Not Specified"
"02/26/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 113","","Empire :Dubai One","Empire :Dubai One: Ep 113","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/26/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 111","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 111","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/26/2020","05:00:00:00","05:00:00:00","Rocky III :(MGM)","","","Rocky III :(MGM)","Movies","Drama","Rainbow Television Corporation","1982","Not Specified"
"02/26/2020","07:00:00:00","07:00:00:00","Emirates News 2020: Ep  40","","Emirates News:2020","Emirates News 2020: Ep  40","News","News","News Center Dubai Media City","2020","Not Specified"
"02/26/2020","07:30:00:00","07:30:00:00","21 Jump Street ","","","21 Jump Street ","Movies","Action","Rainbow Television Corporation","2012","Not Specified"
"02/26/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 111","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 111","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/26/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 113","","Empire :Dubai One","Empire :Dubai One: Ep 113","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/26/2020","11:30:00:00","11:30:00:00","Mom's Night Out","","","Mom's Night Out","Movies","Comedy","Sony Pictures Television","2014","Not Specified"
"02/26/2020","13:30:00:00","13:30:00:00","Extremely Loud And Incredibly Close","","","Extremely Loud And Incredibly Close","Movies","Adventure","Rainbow Television Corporation","2011","Not Specified"
"02/26/2020","15:30:00:00","15:51:33:00","فرصة حب: #فرصة_حب : Ep 111","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 111","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/26/2020","16:30:00:00","16:45:13:00","Empire :Dubai One: Ep 113","","Empire :Dubai One","Empire :Dubai One: Ep 113","Series","Drama","Globo Comunicacao","2014","Not Specified"
