"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/14/2022","10:07:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 137","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 137","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"02/14/2022","12:00:00:00","12:00:00:00","الميدان: #برنامج_الميدان: Ep  10","الميدان 2021 - 2022 / 17","الميدان: #برنامج_الميدان","الميدان: #برنامج_الميدان: Ep  10","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"02/14/2022","13:00:00:00","13:00:46:00","حامض حلو: Ep  28","حامض حلو","حامض حلو","حامض حلو: Ep  28","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/14/2022","13:30:00:00","13:32:34:00","توثيق اكسبو: Ep  14","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  14","Programme","Documentary","","2021","Not Specified"
"02/14/2022","14:05:00:00","13:59:59:00","الروح والريه: #الروح_والرية: Ep  12","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  12","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/14/2022","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1495","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1495","News","News","","2022","U.A.E الإمارات"
"02/14/2022","15:31:00:00","15:31:00:00","تداول: Ep 209","تداول 2021","تداول","تداول: Ep 209","Programme","Economic","","2022","Not Specified"
"02/14/2022","16:00:00:00","16:00:00:00","الديرفة: Ep   7","الديرفه","الديرفة","الديرفة: Ep   7","Series","Khaleji","Active Media ","2019","Not Specified"
"02/14/2022","17:00:00:00","17:00:00:00","مراسم وصول الرئيس التركي ","","","مراسم وصول الرئيس التركي ","Events","Not Specified","","2022","Not Specified"
"02/14/2022","17:01:00:00","17:00:01:00","توثيق اكسبو: Ep  14","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  14","Programme","Documentary","","2021","Not Specified"
"02/14/2022","17:30:00:00","17:29:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  46","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  46","Programme","Children","","2021","Not Specified"
"02/14/2022","18:30:00:00","18:30:00:00","قصة نجاح: Ep   4","","قصة نجاح","قصة نجاح: Ep   4","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/14/2022","19:00:00:00","18:56:43:00","حامض حلو: Ep  29","حامض حلو","حامض حلو","حامض حلو: Ep  29","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/14/2022","19:30:00:00","19:34:32:00","تواصل 2021: Ep  39","تواصل 2021","تواصل 2021","تواصل 2021: Ep  39","Not Specified","Not Specified","",null,"Not Specified"
"02/14/2022","20:00:00:00","20:00:00:00","الروح والريه: #الروح_والرية: Ep  13","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  13","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/14/2022","21:00:00:00","20:59:59:00","سيناريست : Ep   1","سيناريست","سيناريست ","سيناريست : Ep   1","Programme","Documentary","","2021","Not Specified"
"02/14/2022","21:30:00:00","21:28:57:00","مال واعمال: # مال واعمال: Ep  23","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep  23","Programme","Economic","","2022","Not Specified"
"02/14/2022","22:00:00:00","21:59:59:00","الاخبار المحلية: Ep1766","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1766","News","News","","2022","Not Specified"
"02/14/2022","22:30:00:00","22:30:00:00","الديرفة: Ep   8","الديرفه","الديرفة","الديرفة: Ep   8","Series","Khaleji","Active Media ","2019","Not Specified"
"02/14/2022","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 356","الأخبار الرياضية","Sports News 2021.2022","Sports News 2021.2022 : الأخبار الرياضية: Ep 356","Not Specified","Not Specified","",null,"Not Specified"
"02/15/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  45","موجز الاخبار 2020@19:00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  45","News","News","","2020","Not Specified"
"02/15/2022","00:05:00:00","00:05:00:00","في ذاكرة الظل: #في_ذاكرة_الظل : Ep   7","","في ذاكرة الظل: #في_ذاكرة_الظل ","في ذاكرة الظل: #في_ذاكرة_الظل : Ep   7","Series","Drama","شركة مركز الفنون","2020","Kuwait الكويت"
"02/15/2022","00:55:00:00","00:51:10:00","حياتنا: #برنامج_حياتنا :: Ep   4","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"02/15/2022","01:00:00:00","00:59:59:00","تواصل 2021: Ep  39","تواصل 2021","تواصل 2021","تواصل 2021: Ep  39","Not Specified","Not Specified","",null,"Not Specified"
"02/15/2022","01:30:00:00","01:29:59:00","الروح والريه: #الروح_والرية: Ep  13","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  13","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/15/2022","01:55:00:00","02:19:45:00","معاني: #برنامج_معاني : Ep   4","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   4","Not Specified","Not Specified","",null,"Not Specified"
"02/15/2022","02:30:00:00","02:29:59:00","سيناريست : Ep   1","سيناريست","سيناريست ","سيناريست : Ep   1","Programme","Documentary","","2021","Not Specified"
"02/15/2022","03:00:00:00","02:58:59:00","مال واعمال: # مال واعمال: Ep  23","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep  23","Programme","Economic","","2022","Not Specified"
"02/15/2022","03:30:00:00","03:30:00:00","حامض حلو: Ep  30","حامض حلو","حامض حلو","حامض حلو: Ep  30","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/15/2022","04:00:00:00","04:05:23:00","تفسير القرآن: Ep  46","","تفسير القرآن","تفسير القرآن: Ep  46","Religion","Holy Quran","",null,"Not Specified"
"02/15/2022","04:30:00:00","04:40:04:00","روح المعاني: #روح_المعاني: Ep  38","الوصايا الإلهيه","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  38","Not Specified","Not Specified","",null,"Not Specified"
"02/15/2022","05:00:00:00","05:16:52:00","الروح والريه: #الروح_والرية: Ep  13","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  13","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/15/2022","06:00:00:00","06:13:43:00","الديرفة: Ep   8","الديرفه","الديرفة","الديرفة: Ep   8","Series","Khaleji","Active Media ","2019","Not Specified"
"02/15/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 374","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 374","Programme","Not Specified","","2020","Not Specified"
"02/15/2022","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 138","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 138","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"02/15/2022","12:00:00:00","12:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  46","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  46","Programme","Children","","2021","Not Specified"
"02/15/2022","13:00:00:00","12:59:59:00","حامض حلو: Ep  29","حامض حلو","حامض حلو","حامض حلو: Ep  29","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/15/2022","13:30:00:00","13:32:59:00","تواصل 2021: Ep  39","تواصل 2021","تواصل 2021","تواصل 2021: Ep  39","Not Specified","Not Specified","",null,"Not Specified"
"02/15/2022","14:00:00:00","13:59:59:00","الروح والريه: #الروح_والرية: Ep  13","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  13","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/15/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1496","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1496","News","News","","2022","U.A.E الإمارات"
"02/15/2022","15:31:00:00","15:31:00:00","تداول: Ep 210","تداول 2021","تداول","تداول: Ep 210","Programme","Economic","","2022","Not Specified"
"02/15/2022","16:00:00:00","16:00:00:00","الديرفة: Ep   8","الديرفه","الديرفة","الديرفة: Ep   8","Series","Khaleji","Active Media ","2019","Not Specified"
"02/15/2022","17:01:00:00","16:59:59:00","سيناريست : Ep   2","سيناريست","سيناريست ","سيناريست : Ep   2","Programme","Documentary","","2021","Not Specified"
"02/15/2022","17:30:00:00","17:30:00:00","فريق الصحة: #فريق_الصحة: Ep  13","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  13","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"02/15/2022","18:00:00:00","18:01:16:00","سهيل  ج1: #مسلسل_سهيل (1): Ep  13","سهيل ج1#","سهيل  ج 1+2 : #مسلسل_سهيل","سهيل  ج1: #مسلسل_سهيل (1): Ep  13","Series","Children","Active Media ",null,"U.A.E الإمارات"
"02/15/2022","18:25:00:00","18:20:32:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","المصور # 07","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   7","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"02/15/2022","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 138","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 138","News","News","Dubai Media Incorporate","2022","Not Specified"
"02/15/2022","19:00:00:00","18:55:17:00","حامض حلو: Ep  30","حامض حلو","حامض حلو","حامض حلو: Ep  30","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/15/2022","19:30:00:00","19:35:32:00","تواصل 2021: Ep  40","تواصل 2021","تواصل 2021","تواصل 2021: Ep  40","Not Specified","Not Specified","",null,"Not Specified"
"02/15/2022","20:00:00:00","20:00:00:00","الروح والريه: #الروح_والرية: Ep  14","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  14","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/15/2022","21:00:00:00","21:00:00:00","قصة نجاح: Ep   5","","قصة نجاح","قصة نجاح: Ep   5","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/15/2022","21:30:00:00","21:29:59:00","توثيق اكسبو: Ep  15","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  15","Programme","Documentary","","2021","Not Specified"
"02/15/2022","22:00:00:00","21:59:59:00","الاخبار المحلية: Ep1767","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1767","News","News","","2022","Not Specified"
"02/15/2022","22:30:00:00","22:30:00:00","الديرفة: Ep   9","الديرفه","الديرفة","الديرفة: Ep   9","Series","Khaleji","Active Media ","2019","Not Specified"
"02/15/2022","23:25:00:00","23:18:50:00","170عاماً إكسبو: # 170عاما إكسبو2020 LAST EP: DTV SUBTITILED: Ep  11","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 LAST EP: DTV SUBTITILED: Ep  11","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/15/2022","23:30:00:00","23:30:00:00","الأخبار الرياضية: Ep 357","الأخبار الرياضية","Sports News 2021.2022","Sports News 2021.2022 : الأخبار الرياضية: Ep 357","Not Specified","Not Specified","",null,"Not Specified"
"02/15/2022","23:55:00:00","23:54:40:00","حياتنا: #برنامج_حياتنا :: Ep   5","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  46","موجز الاخبار 2020@19:00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  46","News","News","","2020","Not Specified"
"02/16/2022","00:05:00:00","00:05:00:00","في ذاكرة الظل: #في_ذاكرة_الظل : Ep   8","","في ذاكرة الظل: #في_ذاكرة_الظل ","في ذاكرة الظل: #في_ذاكرة_الظل : Ep   8","Series","Drama","شركة مركز الفنون","2020","Kuwait الكويت"
"02/16/2022","01:00:00:00","00:59:59:00","تواصل 2021: Ep  40","تواصل 2021","تواصل 2021","تواصل 2021: Ep  40","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","01:21:00:00","01:23:12:00","معاني: #برنامج_معاني : Ep   5","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","01:30:00:00","01:29:59:00","الروح والريه: #الروح_والرية: Ep  14","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  14","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/16/2022","02:10:00:00","02:19:23:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/16/2022","02:30:00:00","02:29:59:00","قصة نجاح: Ep   5","","قصة نجاح","قصة نجاح: Ep   5","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/16/2022","03:00:00:00","02:59:59:00","توثيق اكسبو: Ep  15","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  15","Programme","Documentary","","2021","Not Specified"
"02/16/2022","03:30:00:00","03:29:59:00","حامض حلو: Ep  30","حامض حلو","حامض حلو","حامض حلو: Ep  30","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/16/2022","04:00:00:00","04:05:19:00","تفسير القرآن: Ep  47","الطلاق ج2","تفسير القرآن","تفسير القرآن: Ep  47","Religion","Holy Quran","",null,"Not Specified"
"02/16/2022","04:30:00:00","04:40:25:00","روح المعاني: #روح_المعاني: Ep  39","الوصاية الالهية","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  39","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","05:00:00:00","05:16:22:00","الروح والريه: #الروح_والرية: Ep  14","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  14","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/16/2022","06:00:00:00","06:12:58:00","الديرفة: Ep   9","الديرفه","الديرفة","الديرفة: Ep   9","Series","Khaleji","Active Media ","2019","Not Specified"
"02/16/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 375","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 375","Programme","Not Specified","","2020","Not Specified"
"02/16/2022","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 139","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 139","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"02/16/2022","12:00:00:00","12:00:00:00","صانعة الخمسين: Ep  11","","صانعة الخمسين","صانعة الخمسين: Ep  11","Not Specified","Not Specified","Dubai Media Incorporate","2022","Not Specified"
"02/16/2022","13:00:00:00","13:00:00:00","حامض حلو: Ep  30","حامض حلو","حامض حلو","حامض حلو: Ep  30","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/16/2022","13:30:00:00","13:35:22:00","تواصل 2021: Ep  40","تواصل 2021","تواصل 2021","تواصل 2021: Ep  40","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","14:00:00:00","14:00:00:00","الروح والريه: #الروح_والرية: Ep  14","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  14","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/16/2022","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1497","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1497","News","News","","2022","U.A.E الإمارات"
"02/16/2022","15:31:00:00","15:31:00:00","تداول: Ep 211","تداول 2021","تداول","تداول: Ep 211","Programme","Economic","","2022","Not Specified"
"02/16/2022","16:00:00:00","16:00:00:00","الديرفة: Ep   9","الديرفه","الديرفة","الديرفة: Ep   9","Series","Khaleji","Active Media ","2019","Not Specified"
"02/16/2022","16:55:00:00","16:49:24:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  20","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  20","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/16/2022","17:00:00:00","16:59:59:00","قصة نجاح: Ep   5","","قصة نجاح","قصة نجاح: Ep   5","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/16/2022","17:30:00:00","17:29:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  47","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  47","Programme","Children","","2021","Not Specified"
"02/16/2022","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 139","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 139","News","News","Dubai Media Incorporate","2022","Not Specified"
"02/16/2022","19:00:00:00","19:01:08:00","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   1","حكايات إبن الحداد","حكايات ابن الحداد: #حكايات_ابن_الحداد ","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   1","Series","Comedy","مركز حوار للانتاج الفني~","2020","Bahrain البحرين"
"02/16/2022","19:30:00:00","19:35:32:00","تواصل 2021: Ep  41","تواصل 2021","تواصل 2021","تواصل 2021: Ep  41","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","20:00:00:00","20:00:00:00","الروح والريه: #الروح_والرية: Ep  15","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  15","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/16/2022","20:55:00:00","20:48:02:00","170عاماً إكسبو: # 170عاما إكسبو2020 LAST EP: DTV SUBTITILED: Ep  11","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 LAST EP: DTV SUBTITILED: Ep  11","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"02/16/2022","21:00:00:00","21:00:00:00","فرسان الميدان: #فرسان_الميدان: Ep   9","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep   9","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"02/16/2022","21:30:00:00","21:29:59:00","ارض الفرص: Ep   1","ارض الفرص","ارض الفرص","ارض الفرص: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"02/16/2022","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1768","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1768","News","News","","2022","Not Specified"
"02/16/2022","22:30:00:00","22:30:00:00","الديرفة: Ep  10","الديرفه","الديرفة","الديرفة: Ep  10","Series","Khaleji","Active Media ","2019","Not Specified"
"02/16/2022","23:30:00:00","23:29:59:00","الأخبار الرياضية: Ep 358","الأخبار الرياضية","Sports News 2021.2022","Sports News 2021.2022 : الأخبار الرياضية: Ep 358","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","00:00:00:00","00:00:00:00","موجز الاخبار: Ep  47","موجز الاخبار 2020@19:00","24.00موجز الاخبار","24.00موجز الاخبار : موجز الاخبار: Ep  47","News","News","","2020","Not Specified"
"02/17/2022","00:05:00:00","00:05:00:00","في ذاكرة الظل: #في_ذاكرة_الظل : Ep   9","","في ذاكرة الظل: #في_ذاكرة_الظل ","في ذاكرة الظل: #في_ذاكرة_الظل : Ep   9","Series","Drama","شركة مركز الفنون","2020","Kuwait الكويت"
"02/17/2022","00:55:00:00","00:49:43:00","حياتنا: #برنامج_حياتنا :: Ep   6","حياتنا 2020 سما دبي","حياتنا: #برنامج_حياتنا :","حياتنا: #برنامج_حياتنا :: Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","01:00:00:00","00:59:59:00","تواصل 2021: Ep  41","تواصل 2021","تواصل 2021","تواصل 2021: Ep  41","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","01:21:00:00","01:23:07:00","معاني: #برنامج_معاني : Ep   6","معاني","معاني: #برنامج_معاني ","معاني: #برنامج_معاني : Ep   6","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","01:30:00:00","01:29:59:00","الروح والريه: #الروح_والرية: Ep  15","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  15","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/17/2022","02:25:00:00","02:15:39:00","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   2","مغامرات شخصيات اكسبو 2020","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :","مغامرات شخصيات اكسبو: #شخصيات_إكسبو2020 :: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","02:30:00:00","02:30:00:00","فرسان الميدان: #فرسان_الميدان: Ep   9","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep   9","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"02/17/2022","03:00:00:00","03:00:00:00","ارض الفرص: Ep   1","ارض الفرص","ارض الفرص","ارض الفرص: Ep   1","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","03:30:00:00","03:30:00:00","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   1","حكايات إبن الحداد","حكايات ابن الحداد: #حكايات_ابن_الحداد ","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   1","Series","Comedy","مركز حوار للانتاج الفني~","2020","Bahrain البحرين"
"02/17/2022","04:00:00:00","03:59:59:00","تفسير القرآن: Ep  48","","تفسير القرآن","تفسير القرآن: Ep  48","Religion","Holy Quran","",null,"Not Specified"
"02/17/2022","04:30:00:00","04:32:26:00","روح المعاني: #روح_المعاني: Ep  40","الوصاية الالهية","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  40","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","05:00:00:00","05:07:24:00","بيوت الرحمن: #بيوت_الرحمن : Ep  24","بيوت الرحمن 2017","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep  24","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","05:10:00:00","05:16:13:00","الروح والريه: #الروح_والرية: Ep  15","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  15","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/17/2022","06:00:00:00","06:10:50:00","الديرفة: Ep  10","الديرفه","الديرفة","الديرفة: Ep  10","Series","Khaleji","Active Media ","2019","Not Specified"
"02/17/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 376","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 376","Programme","Not Specified","","2020","Not Specified"
"02/17/2022","10:07:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 140","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 140","Programme","Talk Show","Dubai Media Incorporate","2022","Not Specified"
"02/17/2022","12:00:00:00","11:59:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  47","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  47","Programme","Children","","2021","Not Specified"
"02/17/2022","13:00:00:00","13:00:00:00","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   1","حكايات إبن الحداد","حكايات ابن الحداد: #حكايات_ابن_الحداد ","حكايات ابن الحداد: #حكايات_ابن_الحداد : Ep   1","Series","Comedy","مركز حوار للانتاج الفني~","2020","Bahrain البحرين"
"02/17/2022","13:30:00:00","13:29:59:00","تواصل 2021: Ep  41","تواصل 2021","تواصل 2021","تواصل 2021: Ep  41","Not Specified","Not Specified","",null,"Not Specified"
"02/17/2022","14:05:00:00","13:59:59:00","الروح والريه: #الروح_والرية: Ep  15","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep  15","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/17/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1498","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1498","News","News","","2022","U.A.E الإمارات"
"02/17/2022","15:31:00:00","15:30:59:00","تداول: Ep 212","تداول 2021","تداول","تداول: Ep 212","Programme","Economic","","2022","Not Specified"
"02/17/2022","16:00:00:00","16:00:00:00","الديرفة: Ep  10","الديرفه","الديرفة","الديرفة: Ep  10","Series","Khaleji","Active Media ","2019","Not Specified"
"02/17/2022","17:00:00:00","16:59:59:00","فرسان الميدان: #فرسان_الميدان: Ep   9","فرسان الميدان 2021 - 2022 / 17","فرسان الميدان: #فرسان_الميدان","فرسان الميدان: #فرسان_الميدان: Ep   9","Not Specified","Not Specified","","2021","U.A.E الإمارات"
"02/17/2022","17:30:00:00","17:30:00:00","فريق الصحة: #فريق_الصحة: Ep  14","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep  14","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"02/17/2022","18:00:00:00","18:00:00:00","سهيل  ج1: #مسلسل_سهيل(1): Ep  14","سهيل ج1#","سهيل  ج 1+2 : #مسلسل_سهيل","سهيل  ج1: #مسلسل_سهيل(1): Ep  14","Series","Children","Active Media ",null,"U.A.E الإمارات"
