"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-15","08:45:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-15","08:47:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-15","17:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","17:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","17:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:47:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","00:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-15","00:02:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-15","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:05:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:06:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:06:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:06:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:08:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:08:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:08:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:08:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","17:18:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","17:50:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","17:50:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","17:51:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","17:51:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","17:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","17:52:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","17:52:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","08:24:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","08:24:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","08:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","08:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","08:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","08:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","08:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","08:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","09:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","09:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","09:29:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","08:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","08:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","08:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","08:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","09:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","07:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","07:57:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:19:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:19:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:20:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:20:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:20:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:20:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:20:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:22:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:01:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:13:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","13:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","13:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","13:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","13:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:44:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","09:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","09:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","09:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","09:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","09:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","09:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","09:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","09:57:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","12:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","12:39:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","12:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","12:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","13:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","13:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","13:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","13:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","13:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:21:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","22:21:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","22:22:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:07:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:08:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","21:29:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","21:29:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","21:29:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","21:30:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","21:30:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","21:30:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","14:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","14:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","14:09:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","14:09:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","14:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","14:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","14:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","14:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","14:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","14:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","14:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","14:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","14:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","14:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","14:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","14:58:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","15:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","15:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","15:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","15:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","15:55:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:58:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:58:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:58:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:58:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","15:58:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","12:13:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","12:14:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","18:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","18:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","18:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","18:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","18:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","18:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","18:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","18:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","18:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","18:11:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","18:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","18:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","18:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","18:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","18:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","18:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","18:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","18:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","18:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","18:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","18:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","18:28:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","18:28:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:28:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:56:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","16:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:57:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:58:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:59:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","16:59:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:59:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:59:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","20:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","20:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","20:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:48:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:48:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:43:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:44:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:32:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:32:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","20:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","20:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","20:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","20:35:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","20:35:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:52:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","20:52:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:52:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:41:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:41:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:41:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:41:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:41:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:42:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:42:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:00:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:00:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","19:03:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","21:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","21:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","21:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","21:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","21:56:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:57:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:57:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:18:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:18:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:18:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:18:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:19:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:19:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:19:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:19:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:19:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","22:20:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","20:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","20:57:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","20:59:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:58:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:58:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:58:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:58:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:58:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:58:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:58:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:58:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:59:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:59:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:59:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:59:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:59:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:59:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","22:59:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:02:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:02:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:02:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:45:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","21:46:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","21:46:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","21:46:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","21:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","21:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","21:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","21:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","21:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","21:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","21:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","21:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","21:47:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","21:47:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:16:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:16:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:16:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:16:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:16:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:17:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:17:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:17:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:17:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:17:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:17:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:17:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:17:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:17:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:18:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:18:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:45:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:45:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:45:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:45:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:45:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:45:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:45:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","22:45:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-15","22:47:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-15","19:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","19:06:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:35:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:35:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:35:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","21:35:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","21:39:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","21:40:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","21:40:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","21:40:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-15","21:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:22:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:22:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:22:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:23:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-15","19:23:00","Baniyas","Zone 0","CR6"
