"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-09","08:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-09","08:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-09","08:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-09","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-09","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-09","08:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","08:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","08:39:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","08:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","08:40:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","17:09:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","15:35:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","15:35:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","15:35:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","15:35:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","15:36:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","15:36:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","18:20:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","18:20:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","18:20:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","18:20:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","18:20:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","18:20:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","18:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","18:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","18:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","18:40:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:16:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:31:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:32:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","16:17:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","21:37:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","22:21:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:21:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:21:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:21:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:21:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:21:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:21:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","22:26:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:26:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:26:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:26:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","22:28:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","22:28:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:35:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:36:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:36:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:36:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:36:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:37:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:37:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:37:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:37:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:37:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","22:44:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:44:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:44:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:44:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:44:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:44:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:45:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:45:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","22:45:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","22:47:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","22:49:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:52:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","22:52:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","22:52:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:54:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:55:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:47:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","22:48:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","22:52:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:52:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:52:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:52:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:53:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:53:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","22:54:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","22:54:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","22:54:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","22:58:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","22:58:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","22:59:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","23:01:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","23:01:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","23:01:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","23:04:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","23:04:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","23:04:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","23:04:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","23:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","18:36:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","18:36:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","18:37:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","18:37:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","18:37:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","18:37:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","18:38:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","18:38:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","18:43:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","18:43:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","18:43:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","18:43:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","17:35:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-09","18:26:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-09","16:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-09","19:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:02:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:02:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:06:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","19:06:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","19:06:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","19:06:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","19:06:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:07:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:07:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:07:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:07:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:07:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:07:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:07:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:08:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:08:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","20:45:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-09","19:09:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","19:14:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:14:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:14:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:14:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:14:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:14:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:14:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:14:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:14:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:14:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:16:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:20:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:20:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-09","19:20:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-09","19:22:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-09","17:54:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-09","17:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-09","17:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-09","17:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-09","17:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-09","17:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-09","17:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-09","17:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-09","17:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-09","17:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-09","17:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-09","17:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-09","17:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-09","17:56:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-09","18:02:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-09","18:02:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-09","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-09","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-09","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-09","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-09","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-09","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-09","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-09","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-09","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-09","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-09","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","21:38:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:39:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:40:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:40:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:40:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:40:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:40:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","21:42:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","22:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","22:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","22:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","22:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","22:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","22:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","22:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","21:44:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","21:45:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","21:45:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","21:45:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","21:45:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","21:45:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","21:45:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","21:45:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","21:45:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","21:46:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:24:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:24:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:24:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:24:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:24:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:24:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:24:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:24:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:24:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:24:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:24:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:25:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:25:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:28:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:29:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:31:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:31:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:31:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:31:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:31:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-09","22:31:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-09","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:42:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-09","19:43:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","19:14:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-09","19:15:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-09","19:44:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:27:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","20:30:00","Dubai Festival City","Zone 0","2BMUP"
