"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/29/2021","15:50:00:00","16:04:07:00","Mark Felt The  Man Who Brought Down The White House:Aka Silent Man","","","Mark Felt The  Man Who Brought Down The White House:Aka Silent Man","Movies","Biography","Italia Film International S.A","2017","Not Specified"
"01/29/2021","17:50:00:00","17:50:41:00","Qesati :Dubai One: Ep  35","","Qesati :Dubai One","Qesati :Dubai One: Ep  35","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"01/29/2021","18:00:00:00","18:00:00:00","Salt","","","Salt","Movies","Action","Sony Pictures Television","2010","Not Specified"
"01/29/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep   5","","Empire :Dubai One","Empire :Dubai One: Ep   5","Series","Drama","Globo Comunicacao","2014","Not Specified"
"01/29/2021","21:00:00:00","21:06:44:00","Vikings: 6A: Ep  10","","Vikings: 6A","Vikings: 6A: Ep  10","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"01/29/2021","21:50:00:00","22:03:32:00","The Wife","","","The Wife","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"01/29/2021","23:50:00:00","23:55:31:00","Qesati :Dubai One: Ep  35","","Qesati :Dubai One","Qesati :Dubai One: Ep  35","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"01/30/2021","00:00:00:00","00:03:30:00","Baby Driver","","","Baby Driver","Movies","Action","Sony Pictures Television","2017","Not Specified"
"01/30/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep   5","","Empire :Dubai One","Empire :Dubai One: Ep   5","Series","Drama","Globo Comunicacao","2014","Not Specified"
"01/30/2021","03:00:00:00","03:00:00:00","Vikings: 6A: Ep  10","","Vikings: 6A","Vikings: 6A: Ep  10","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"01/30/2021","04:00:00:00","04:00:00:00","The Wife","","","The Wife","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"01/30/2021","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1475","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1475","Series","Entertainment","Cineflex","2020","Not Specified"
"01/30/2021","06:30:00:00","06:30:00:00","Mark Felt The  Man Who Brought Down The White House:Aka Silent Man","","","Mark Felt The  Man Who Brought Down The White House:Aka Silent Man","Movies","Biography","Italia Film International S.A","2017","Not Specified"
"01/30/2021","08:30:00:00","08:30:00:00","Pride And Passion : Ep  13","","Pride And Passion ","Pride And Passion : Ep  13","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/30/2021","09:20:00:00","09:16:52:00","Pride And Passion : Ep  14","","Pride And Passion ","Pride And Passion : Ep  14","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/30/2021","10:00:00:00","10:00:21:00","Pride And Passion : Ep  15","","Pride And Passion ","Pride And Passion : Ep  15","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/30/2021","10:40:00:00","10:45:41:00","Pride And Passion : Ep  16","","Pride And Passion ","Pride And Passion : Ep  16","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/30/2021","11:20:00:00","11:30:19:00","Pride And Passion : Ep  17","","Pride And Passion ","Pride And Passion : Ep  17","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/30/2021","12:00:00:00","12:16:21:00","Vikings: 6A: Ep  10","","Vikings: 6A","Vikings: 6A: Ep  10","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"01/30/2021","12:50:00:00","12:57:28:00","Qesati :Dubai One: Ep  35","","Qesati :Dubai One","Qesati :Dubai One: Ep  35","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"01/30/2021","13:00:00:00","13:05:21:00","Salt","","","Salt","Movies","Action","Sony Pictures Television","2010","Not Specified"
"01/30/2021","15:00:00:00","15:00:00:00","Vikings: 6A: Ep  10","","Vikings: 6A","Vikings: 6A: Ep  10","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"01/30/2021","15:50:00:00","15:51:44:00","Qesati :Dubai One: Ep  35","","Qesati :Dubai One","Qesati :Dubai One: Ep  35","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"01/30/2021","16:00:00:00","16:00:00:00","The Wife","","","The Wife","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"01/30/2021","18:00:00:00","17:41:41:00","The Karate Kid","","","The Karate Kid","Movies","Action","Sony Pictures Television","2010","Not Specified"
"01/30/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep   6","","Empire :Dubai One","Empire :Dubai One: Ep   6","Series","Drama","Globo Comunicacao","2014","Not Specified"
"01/30/2021","21:00:00:00","21:02:44:00","The Doctors:Dubai One: Ep  16","","The Doctors:Dubai One","The Doctors:Dubai One: Ep  16","Programme","Medical","Studio Vision","2020","Not Specified"
"01/30/2021","21:50:00:00","22:00:02:00","Socario 2 Day Of The Soldado","","","Socario 2 Day Of The Soldado","Movies","Action","Italia Film International S.A","2018","Not Specified"
"01/30/2021","23:50:00:00","00:06:23:00","Qesati :Dubai One: Ep  35","","Qesati :Dubai One","Qesati :Dubai One: Ep  35","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"01/31/2021","00:00:00:00","00:14:12:00","Side Effects:Aka Bitter Pill","","","Side Effects:Aka Bitter Pill","Movies","Crime","Teleprog International","2013","Not Specified"
"01/31/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep   6","","Empire :Dubai One","Empire :Dubai One: Ep   6","Series","Drama","Globo Comunicacao","2014","Not Specified"
"01/31/2021","03:00:00:00","02:59:41:00","The Doctors:Dubai One: Ep  16","","The Doctors:Dubai One","The Doctors:Dubai One: Ep  16","Programme","Medical","Studio Vision","2020","Not Specified"
"01/31/2021","04:00:00:00","04:00:00:00","Socario 2 Day Of The Soldado","","","Socario 2 Day Of The Soldado","Movies","Action","Italia Film International S.A","2018","Not Specified"
"01/31/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 231","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 231","Programme","Talk Show","ARN","2021","Not Specified"
"01/31/2021","10:00:00:00","10:00:00:00","Empire :Dubai One: Ep   6","","Empire :Dubai One","Empire :Dubai One: Ep   6","Series","Drama","Globo Comunicacao","2014","Not Specified"
"01/31/2021","10:45:00:00","10:45:16:00","Pride And Passion : Ep  17","","Pride And Passion ","Pride And Passion : Ep  17","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/31/2021","11:30:00:00","11:31:33:00","The Wife","","","The Wife","Movies","Drama","Front Row Filmed Entertainment LLC","2017","Not Specified"
"01/31/2021","13:30:00:00","13:27:00:00","Baby Driver","","","Baby Driver","Movies","Action","Sony Pictures Television","2017","Not Specified"
"01/31/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep   6","","Empire :Dubai One","Empire :Dubai One: Ep   6","Series","Drama","Globo Comunicacao","2014","Not Specified"
"01/31/2021","16:20:00:00","16:27:07:00","Qesati :Dubai One: Ep  35","","Qesati :Dubai One","Qesati :Dubai One: Ep  35","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"01/31/2021","16:30:00:00","16:35:06:00","Pride And Passion : Ep  17","","Pride And Passion ","Pride And Passion : Ep  17","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/31/2021","17:30:00:00","17:30:01:00","Socario 2 Day Of The Soldado","","","Socario 2 Day Of The Soldado","Movies","Action","Italia Film International S.A","2018","Not Specified"
"01/31/2021","19:20:00:00","19:22:22:00","Qesati :Dubai One: Ep  35","","Qesati :Dubai One","Qesati :Dubai One: Ep  35","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"01/31/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  21","","Emirates News 2021","Emirates News 2021: Ep  21","News","News","News Center Dubai Media City","2021","Not Specified"
"01/31/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep   7","","Empire :Dubai One","Empire :Dubai One: Ep   7","Series","Drama","Globo Comunicacao","2014","Not Specified"
"01/31/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  18","","Pride And Passion ","Pride And Passion : Ep  18","Series","Drama","Globo Comunicacao","2018","Not Specified"
"01/31/2021","21:50:00:00","22:00:03:00","Our Kind Of Traitor","","","Our Kind Of Traitor","Movies","Crime","Italia Film International S.A","2016","Not Specified"
"01/31/2021","23:50:00:00","23:52:19:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/01/2021","00:00:00:00","00:00:00:00","Takers","","","Takers","Movies","Action","Sony Pictures Television","2010","Not Specified"
"02/01/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep   7","","Empire :Dubai One","Empire :Dubai One: Ep   7","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/01/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  18","","Pride And Passion ","Pride And Passion : Ep  18","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/01/2021","04:00:00:00","04:00:00:00","Our Kind Of Traitor","","","Our Kind Of Traitor","Movies","Crime","Italia Film International S.A","2016","Not Specified"
"02/01/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 232","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 232","Programme","Talk Show","ARN","2021","Not Specified"
"02/01/2021","10:00:00:00","10:00:55:00","Empire :Dubai One: Ep   7","","Empire :Dubai One","Empire :Dubai One: Ep   7","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/01/2021","10:45:00:00","10:45:45:00","Pride And Passion : Ep  18","","Pride And Passion ","Pride And Passion : Ep  18","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/01/2021","11:30:00:00","11:30:29:00","Side Effects:Aka Bitter Pill","","","Side Effects:Aka Bitter Pill","Movies","Crime","Teleprog International","2013","Not Specified"
"02/01/2021","13:30:00:00","13:21:07:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/01/2021","13:40:00:00","13:30:00:00","Socario 2 Day Of The Soldado","","","Socario 2 Day Of The Soldado","Movies","Action","Italia Film International S.A","2018","Not Specified"
"02/01/2021","15:40:00:00","15:31:27:00","Empire :Dubai One: Ep   7","","Empire :Dubai One","Empire :Dubai One: Ep   7","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/01/2021","16:30:00:00","16:26:39:00","Pride And Passion : Ep  18","","Pride And Passion ","Pride And Passion : Ep  18","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/01/2021","17:30:00:00","17:29:50:00","Our Kind Of Traitor","","","Our Kind Of Traitor","Movies","Crime","Italia Film International S.A","2016","Not Specified"
"02/01/2021","19:20:00:00","19:13:20:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/01/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  22","","Emirates News 2021","Emirates News 2021: Ep  22","News","News","News Center Dubai Media City","2021","Not Specified"
"02/01/2021","20:00:00:00","20:00:04:00","Empire :Dubai One: Ep   8","","Empire :Dubai One","Empire :Dubai One: Ep   8","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/01/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  19","","Pride And Passion ","Pride And Passion : Ep  19","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/01/2021","21:50:00:00","21:59:51:00","The Terminal","","","The Terminal","Movies","Drama","Paramount Pictures","2004","Not Specified"
"02/01/2021","23:50:00:00","00:21:05:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/02/2021","00:00:00:00","00:29:02:00","Case 39","","","Case 39","Movies","Horror","Paramount Pictures","2010","Not Specified"
"02/02/2021","02:00:00:00","02:17:52:00","Empire :Dubai One: Ep   8","","Empire :Dubai One","Empire :Dubai One: Ep   8","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/02/2021","03:00:00:00","03:00:25:00","Pride And Passion : Ep  19","","Pride And Passion ","Pride And Passion : Ep  19","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/02/2021","04:00:00:00","04:00:00:00","The Terminal","","","The Terminal","Movies","Drama","Paramount Pictures","2004","Not Specified"
"02/02/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 233","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 233","Programme","Talk Show","ARN","2021","Not Specified"
"02/02/2021","10:00:00:00","10:00:55:00","Empire :Dubai One: Ep   8","","Empire :Dubai One","Empire :Dubai One: Ep   8","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/02/2021","10:45:00:00","10:44:59:00","Pride And Passion : Ep  19","","Pride And Passion ","Pride And Passion : Ep  19","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/02/2021","11:30:00:00","11:30:00:00","Takers","","","Takers","Movies","Action","Sony Pictures Television","2010","Not Specified"
"02/02/2021","13:30:00:00","13:29:51:00","Our Kind Of Traitor","","","Our Kind Of Traitor","Movies","Crime","Italia Film International S.A","2016","Not Specified"
"02/02/2021","15:30:00:00","15:30:00:00","Empire :Dubai One: Ep   8","","Empire :Dubai One","Empire :Dubai One: Ep   8","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/02/2021","16:20:00:00","16:23:53:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/02/2021","16:30:00:00","16:33:05:00","Pride And Passion : Ep  19","","Pride And Passion ","Pride And Passion : Ep  19","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/02/2021","17:30:00:00","17:26:34:00","The Terminal","","","The Terminal","Movies","Drama","Paramount Pictures","2004","Not Specified"
"02/02/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep  23","","Emirates News 2021","Emirates News 2021: Ep  23","News","News","News Center Dubai Media City","2021","Not Specified"
"02/02/2021","20:00:00:00","20:00:00:00","Empire :Dubai One: Ep   9","","Empire :Dubai One","Empire :Dubai One: Ep   9","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/02/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  20","","Pride And Passion ","Pride And Passion : Ep  20","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/02/2021","21:50:00:00","21:57:13:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/02/2021","22:00:00:00","22:04:56:00","Star Trek","","","Star Trek","Movies","Action","Paramount Pictures","2009","Not Specified"
"02/03/2021","00:00:00:00","00:20:40:00","Nacho Libre","","","Nacho Libre","Movies","Family","Paramount Pictures","2006","Not Specified"
"02/03/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep   9","","Empire :Dubai One","Empire :Dubai One: Ep   9","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/03/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  20","","Pride And Passion ","Pride And Passion : Ep  20","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/03/2021","04:00:00:00","04:00:00:00","Star Trek","","","Star Trek","Movies","Action","Paramount Pictures","2009","Not Specified"
"02/03/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 234","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 234","Programme","Talk Show","ARN","2021","Not Specified"
"02/03/2021","10:00:00:00","10:00:55:00","Empire :Dubai One: Ep   9","","Empire :Dubai One","Empire :Dubai One: Ep   9","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/03/2021","10:45:00:00","10:37:10:00","Pride And Passion : Ep  20","","Pride And Passion ","Pride And Passion : Ep  20","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/03/2021","11:30:00:00","11:24:22:00","Case 39","","","Case 39","Movies","Horror","Paramount Pictures","2010","Not Specified"
"02/03/2021","13:30:00:00","13:07:40:00","The Terminal","","","The Terminal","Movies","Drama","Paramount Pictures","2004","Not Specified"
"02/03/2021","15:30:00:00","15:24:41:00","Empire :Dubai One: Ep   9","","Empire :Dubai One","Empire :Dubai One: Ep   9","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/03/2021","16:30:00:00","16:21:19:00","Pride And Passion : Ep  20","","Pride And Passion ","Pride And Passion : Ep  20","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/03/2021","17:30:00:00","17:19:44:00","Star Trek","","","Star Trek","Movies","Action","Paramount Pictures","2009","Not Specified"
"02/03/2021","19:20:00:00","19:22:26:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/03/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  24","","Emirates News 2021","Emirates News 2021: Ep  24","News","News","News Center Dubai Media City","2021","Not Specified"
"02/03/2021","20:00:00:00","20:00:02:00","Empire :Dubai One: Ep  10","","Empire :Dubai One","Empire :Dubai One: Ep  10","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/03/2021","21:00:00:00","21:00:08:00","Pride And Passion : Ep  21","","Pride And Passion ","Pride And Passion : Ep  21","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/03/2021","21:50:00:00","22:04:11:00","Star Trek Beyond","","","Star Trek Beyond","Movies","Action","Paramount Pictures","2016","Not Specified"
"02/03/2021","23:50:00:00","00:24:09:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/04/2021","00:00:00:00","00:32:02:00","The Godfather","","","The Godfather","Movies","Crime","Paramount Pictures","1972","Not Specified"
"02/04/2021","02:30:00:00","03:19:24:00","Empire :Dubai One: Ep  10","","Empire :Dubai One","Empire :Dubai One: Ep  10","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/04/2021","03:15:00:00","04:11:16:00","Pride And Passion : Ep  21","","Pride And Passion ","Pride And Passion : Ep  21","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/04/2021","04:00:00:00","05:04:51:00","Vikings: 6A: Ep  10","","Vikings: 6A","Vikings: 6A: Ep  10","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"02/04/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 235","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 235","Programme","Talk Show","ARN","2021","Not Specified"
"02/04/2021","10:00:00:00","10:00:49:00","Empire :Dubai One: Ep  10","","Empire :Dubai One","Empire :Dubai One: Ep  10","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/04/2021","10:45:00:00","10:45:26:00","Pride And Passion : Ep  21","","Pride And Passion ","Pride And Passion : Ep  21","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/04/2021","11:30:00:00","11:30:57:00","Nacho Libre","","","Nacho Libre","Movies","Family","Paramount Pictures","2006","Not Specified"
"02/04/2021","13:30:00:00","13:11:39:00","Star Trek","","","Star Trek","Movies","Action","Paramount Pictures","2009","Not Specified"
"02/04/2021","15:30:00:00","15:30:02:00","Empire :Dubai One: Ep  10","","Empire :Dubai One","Empire :Dubai One: Ep  10","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/04/2021","16:20:00:00","16:21:49:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/04/2021","16:30:00:00","16:29:31:00","Pride And Passion : Ep  21","","Pride And Passion ","Pride And Passion : Ep  21","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/04/2021","17:30:00:00","17:21:18:00","Star Trek Beyond","","","Star Trek Beyond","Movies","Action","Paramount Pictures","2016","Not Specified"
"02/04/2021","19:20:00:00","19:21:26:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/04/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  25","","Emirates News 2021","Emirates News 2021: Ep  25","News","News","News Center Dubai Media City","2021","Not Specified"
"02/04/2021","20:00:00:00","20:00:00:00","Emirates Airlines Festival of Literature: Ep   1","","Emirates Airlines Festival of Literature","Emirates Airlines Festival of Literature: Ep   1","Programme","Events","Dubai Media Incorporate","2021","Not Specified"
"02/04/2021","21:00:00:00","21:00:19:00","Pride And Passion : Ep  22","","Pride And Passion ","Pride And Passion : Ep  22","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/04/2021","21:50:00:00","21:59:56:00","Star Trek Into Darkness","","","Star Trek Into Darkness","Movies","Action","Paramount Pictures","2013","Not Specified"
"02/04/2021","23:50:00:00","00:21:27:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/05/2021","00:00:00:00","00:28:34:00","The Godfather Part II","","","The Godfather Part II","Movies","Crime","Paramount Pictures","1974","Not Specified"
"02/05/2021","03:00:00:00","03:32:11:00","Emirates Airlines Festival of Literature: Ep   1","","Emirates Airlines Festival of Literature","Emirates Airlines Festival of Literature: Ep   1","Programme","Events","Dubai Media Incorporate","2021","Not Specified"
"02/05/2021","03:30:00:00","04:22:49:00","Pride And Passion : Ep  22","","Pride And Passion ","Pride And Passion : Ep  22","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/05/2021","04:00:00:00","05:10:59:00","The Doctors:Dubai One: Ep  16","","The Doctors:Dubai One","The Doctors:Dubai One: Ep  16","Programme","Medical","Studio Vision","2020","Not Specified"
"02/05/2021","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1475","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1475","Series","Entertainment","Cineflex","2020","Not Specified"
"02/05/2021","06:30:00:00","06:30:00:00","Star Trek Beyond","","","Star Trek Beyond","Movies","Action","Paramount Pictures","2016","Not Specified"
"02/05/2021","08:30:00:00","08:30:00:00","Empire :Dubai One: Ep   7","","Empire :Dubai One","Empire :Dubai One: Ep   7","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/05/2021","09:30:00:00","09:20:04:00","Empire :Dubai One: Ep   8","","Empire :Dubai One","Empire :Dubai One: Ep   8","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/05/2021","10:30:00:00","10:09:14:00","Empire :Dubai One: Ep   9","","Empire :Dubai One","Empire :Dubai One: Ep   9","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/05/2021","11:30:00:00","11:01:30:00","Empire :Dubai One: Ep  10","","Empire :Dubai One","Empire :Dubai One: Ep  10","Series","Drama","Globo Comunicacao","2014","Not Specified"
"02/05/2021","12:20:00:00","11:49:27:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/05/2021","12:30:00:00","11:57:32:00","The Godfather","","","The Godfather","Movies","Crime","Paramount Pictures","1972","Not Specified"
"02/05/2021","15:00:00:00","14:57:10:00","The Doctors:Dubai One: Ep  16","","The Doctors:Dubai One","The Doctors:Dubai One: Ep  16","Programme","Medical","Studio Vision","2020","Not Specified"
"02/05/2021","15:50:00:00","15:57:01:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/05/2021","16:00:00:00","16:05:09:00","Vikings: 6A: Ep  10","","Vikings: 6A","Vikings: 6A: Ep  10","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"02/05/2021","17:00:00:00","16:50:43:00","The Godfather Part II","","","The Godfather Part II","Movies","Crime","Paramount Pictures","1974","Not Specified"
"02/05/2021","20:00:00:00","20:00:00:00","Emirates Airlines Festival of Literature: Ep   2","","Emirates Airlines Festival of Literature","Emirates Airlines Festival of Literature: Ep   2","Programme","Events","Dubai Media Incorporate","2021","Not Specified"
"02/05/2021","21:00:00:00","21:00:23:00","Coco Chanel : Ep   1","","Coco Chanel ","Coco Chanel : Ep   1","Mini Series","Biography","Safe Media Sarl","2009","Not Specified"
"02/05/2021","21:50:00:00","22:01:45:00","Shooter","","","Shooter","Movies","Action","Paramount Pictures","2007","Not Specified"
"02/05/2021","23:50:00:00","00:15:38:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/06/2021","00:00:00:00","00:23:23:00","The Godfather Part III","","","The Godfather Part III","Movies","Crime","Paramount Pictures","1990","Not Specified"
"02/06/2021","02:30:00:00","02:53:21:00","Emirates Airlines Festival of Literature: Ep   2","","Emirates Airlines Festival of Literature","Emirates Airlines Festival of Literature: Ep   2","Programme","Events","Dubai Media Incorporate","2021","Not Specified"
"02/06/2021","03:15:00:00","03:37:13:00","Coco Chanel : Ep   1","","Coco Chanel ","Coco Chanel : Ep   1","Mini Series","Biography","Safe Media Sarl","2009","Not Specified"
"02/06/2021","04:00:00:00","04:22:42:00","Shooter","","","Shooter","Movies","Action","Paramount Pictures","2007","Not Specified"
"02/06/2021","06:00:00:00","06:01:14:00","Hollywood One On One :2020: Ep 1476","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1476","Series","Entertainment","Cineflex","2020","Not Specified"
"02/06/2021","06:30:00:00","06:30:00:00","Star Trek Into Darkness","","","Star Trek Into Darkness","Movies","Action","Paramount Pictures","2013","Not Specified"
"02/06/2021","08:30:00:00","08:30:00:00","Pride And Passion : Ep  20","","Pride And Passion ","Pride And Passion : Ep  20","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/06/2021","09:30:00:00","09:21:06:00","Pride And Passion : Ep  21","","Pride And Passion ","Pride And Passion : Ep  21","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/06/2021","10:10:00:00","10:10:57:00","Pride And Passion : Ep  22","","Pride And Passion ","Pride And Passion : Ep  22","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/06/2021","10:50:00:00","11:01:45:00","Coco Chanel : Ep   1","","Coco Chanel ","Coco Chanel : Ep   1","Mini Series","Biography","Safe Media Sarl","2009","Not Specified"
"02/06/2021","11:50:00:00","11:52:01:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/06/2021","12:00:00:00","12:00:08:00","The Godfather Part II","","","The Godfather Part II","Movies","Crime","Paramount Pictures","1974","Not Specified"
"02/06/2021","15:00:00:00","15:18:49:00","Coco Chanel : Ep   1","","Coco Chanel ","Coco Chanel : Ep   1","Mini Series","Biography","Safe Media Sarl","2009","Not Specified"
"02/06/2021","15:50:00:00","16:14:18:00","Qesati :Dubai One: Ep  36","","Qesati :Dubai One","Qesati :Dubai One: Ep  36","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"02/06/2021","16:00:00:00","16:22:04:00","Shooter","","","Shooter","Movies","Action","Paramount Pictures","2007","Not Specified"
"02/06/2021","18:00:00:00","18:27:47:00","Kung Fu Panda","","","Kung Fu Panda","Movies","Animation","Paramount Pictures","2008","Not Specified"
