"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/29/2021","05:00:00:00","04:58:14:00","Khaled Bin El Waleed ep 29","خالد بن الوليد الحلقة 29","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 29","Series","Arabic","",null,"Not Specified"
"11/29/2021","06:00:00:00","05:57:56:00","تفسير القرآن: #تفسير_القرآن : Ep  51","سورة الشوري","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  51","Programme","Religion","","2013","Not Specified"
"11/29/2021","06:30:00:00","06:31:15:00","روح المعاني: #روح_المعاني: Ep  50","الوصية الخالدة","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  50","Not Specified","Not Specified","",null,"Not Specified"
"11/29/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 320","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 320","Programme","Not Specified","","2020","Not Specified"
"11/29/2021","10:00:00:00","10:00:00:00","Khaled Bin El Waleed ep 29","خالد بن الوليد الحلقة 29","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 29","Series","Arabic","",null,"Not Specified"
"11/29/2021","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن : Ep  51","سورة الشوري","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  51","Programme","Religion","","2013","Not Specified"
"11/29/2021","11:30:00:00","11:35:10:00","روح المعاني: #روح_المعاني: Ep  50","الوصية الخالدة","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  50","Not Specified","Not Specified","",null,"Not Specified"
"11/29/2021","12:30:00:00","12:24:35:00","فقه الاذكار:2020: Ep  30","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  30","Not Specified","Not Specified","",null,"Not Specified"
"11/29/2021","13:00:00:00","12:50:34:00","نور على نور (Sr 2 ): Ep  3","نور على نور: Ep   1","نور على نور","نور على نور (Sr 2 ): Ep  3","Programme","Religion","","2015","Not Specified"
"11/29/2021","13:30:00:00","13:38:35:00","معالم نبويه - الجزء الأول: Ep   1","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep   1","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"11/29/2021","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 195","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 195","Not Specified","Not Specified","",null,"Not Specified"
"11/29/2021","15:00:00:00","14:59:00:00","Khaled Bin El Waleed ep 29","خالد بن الوليد الحلقة 29","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 29","Series","Arabic","",null,"Not Specified"
"11/29/2021","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  57","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  57","Programme","Talk Show","","2020","U.A.E الإمارات"
"11/29/2021","18:05:00:00","18:05:00:00","Mashoora: Ep 119","مشورة","Mashoora","Mashoora: Ep 119","Not Specified","Not Specified","",null,"Not Specified"
"11/29/2021","19:00:00:00","19:00:00:00","نور على نور (Sr 2 ): Ep  4","نور على نور: Ep   1","نور على نور","نور على نور (Sr 2 ): Ep  4","Programme","Religion","","2015","Not Specified"
"11/29/2021","20:05:00:00","20:05:00:00","روح القانون 2021: Ep  21","روح القانون 2021","روح القانون 2021","روح القانون 2021: Ep  21","Not Specified","Not Specified","","2021","Not Specified"
"11/29/2021","21:00:00:00","21:00:00:00","Khaled Bin El Waleed ep 30","خالد بن الوليد الحلقة 30","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 30","Series","Arabic","",null,"Not Specified"
"11/29/2021","22:00:00:00","22:00:00:00","معالم نبويه - الجزء الأول: Ep   1","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep   1","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"11/29/2021","22:20:00:00","22:26:25:00","روح المعاني: #روح_المعاني: Ep  51","العبد  الصالح","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  51","Not Specified","Not Specified","",null,"Not Specified"
"11/29/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 334","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 334","Not Specified","Not Specified","",null,"Not Specified"
"11/29/2021","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 320","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 320","Programme","Not Specified","","2020","Not Specified"
"11/30/2021","02:00:00:00","01:57:35:00","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/30/2021","03:00:00:00","03:24:37:00","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"11/30/2021","05:00:00:00","04:55:10:00","Khaled Bin El Waleed ep 30","خالد بن الوليد الحلقة 30","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 30","Series","Arabic","",null,"Not Specified"
"11/30/2021","06:00:00:00","05:58:45:00","تفسير القرآن: #تفسير_القرآن : Ep  52","سورة الشوري","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  52","Programme","Religion","","2013","Not Specified"
"11/30/2021","06:30:00:00","06:31:30:00","روح المعاني: #روح_المعاني: Ep  51","العبد  الصالح","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  51","Not Specified","Not Specified","",null,"Not Specified"
"11/30/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 321","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 321","Programme","Not Specified","","2020","Not Specified"
"11/30/2021","10:00:00:00","10:00:00:00","Khaled Bin El Waleed ep 30","خالد بن الوليد الحلقة 30","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 30","Series","Arabic","",null,"Not Specified"
"11/30/2021","10:59:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن : Ep  52","سورة الشوري","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  52","Programme","Religion","","2013","Not Specified"
"11/30/2021","11:33:00:00","11:33:05:00","روح المعاني: #روح_المعاني: Ep  51","العبد  الصالح","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  51","Not Specified","Not Specified","",null,"Not Specified"
"11/30/2021","12:00:00:00","12:16:00:00","آداب المحادثة: #آداب_المحادثة: Ep   1","","آداب المحادثة: #آداب_المحادثة","آداب المحادثة: #آداب_المحادثة: Ep   1","Programme","Religion","","2019","Not Specified"
"11/30/2021","12:30:00:00","12:30:00:00","نور على نور (Sr 2 ): Ep  4","نور على نور: Ep   1","نور على نور","نور على نور (Sr 2 ): Ep  4","Programme","Religion","","2015","Not Specified"
"11/30/2021","13:30:00:00","13:30:00:00","معالم نبويه - الجزء الأول: Ep   2","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep   2","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"11/30/2021","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 196","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 196","Not Specified","Not Specified","",null,"Not Specified"
"11/30/2021","15:00:00:00","14:59:00:00","Khaled Bin El Waleed ep 30","خالد بن الوليد الحلقة 30","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 30","Series","Arabic","",null,"Not Specified"
"11/30/2021","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  58","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  58","Programme","Talk Show","","2020","U.A.E الإمارات"
"11/30/2021","18:00:00:00","18:00:00:00","تاريخ الإمارات: Ep   2","","تاريخ الإمارات","تاريخ الإمارات: Ep   2","Series","Documentary","Imagenation ","2019","Not Specified"
"11/30/2021","19:00:00:00","19:00:00:00","نور على نور (Sr 2 ): Ep  5","نور على نور: Ep   1","نور على نور","نور على نور (Sr 2 ): Ep  5","Programme","Religion","","2015","Not Specified"
"11/30/2021","20:05:00:00","20:05:00:00","صناع المستقبل: 2021: Ep 101","صناع المستقبل 2021","صناع المستقبل: 2021","صناع المستقبل: 2021: Ep 101","Not Specified","Not Specified","",null,"Not Specified"
"11/30/2021","21:00:00:00","20:56:45:00","Khaled Bin El Waleed ep 31 (Best Of) (Last)","خالد بن الوليد الحلقة 31 الاخيرة","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 31 (Best Of) (Last)","Series","Arabic","",null,"Not Specified"
"11/30/2021","22:00:00:00","22:01:00:00","معالم نبويه - الجزء الأول: Ep   2","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep   2","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"11/30/2021","22:15:00:00","22:25:26:00","روح المعاني: #روح_المعاني: Ep  52","سورة الأنعام #1","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  52","Not Specified","Not Specified","",null,"Not Specified"
"11/30/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 335","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 335","Not Specified","Not Specified","",null,"Not Specified"
"11/30/2021","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 321","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 321","Programme","Not Specified","","2020","Not Specified"
"12/01/2021","01:55:00:00","01:55:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/01/2021","02:52:11:00","03:23:25:00","Quran Kareem - Mishary Rashid Alafasy Ep 008 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 008 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/01/2021","04:00:00:00","03:57:35:00","آداب المحادثة: #آداب_المحادثة: Ep   1","","آداب المحادثة: #آداب_المحادثة","آداب المحادثة: #آداب_المحادثة: Ep   1","Programme","Religion","","2019","Not Specified"
"12/01/2021","04:30:00:00","04:26:45:00","معالم نبويه - الجزء الأول: Ep   2","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep   2","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/01/2021","05:00:00:00","04:51:28:00","Khaled Bin El Waleed ep 31 (Best Of) (Last)","خالد بن الوليد الحلقة 31 الاخيرة","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 31 (Best Of) (Last)","Series","Arabic","",null,"Not Specified"
"12/01/2021","06:00:00:00","06:00:55:00","تفسير القرآن: #تفسير_القرآن : Ep  53","سورة الشورى","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  53","Programme","Religion","","2013","Not Specified"
"12/01/2021","06:35:00:00","06:35:05:00","روح المعاني: #روح_المعاني: Ep  52","سورة الأنعام #1","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  52","Not Specified","Not Specified","",null,"Not Specified"
"12/01/2021","07:11:00:00","07:11:00:00","صورة وطن: Ep   7 ","صورة وطن","صورة وطن","صورة وطن: Ep   7 ","Programme","Social","",null,"Not Specified"
"12/01/2021","08:10:00:00","08:10:04:00","تاريخ الإمارات: Ep   2","","تاريخ الإمارات","تاريخ الإمارات: Ep   2","Series","Documentary","Imagenation ","2019","Not Specified"
"12/01/2021","09:05:00:00","09:05:00:00","الدار واهلها: Ep   1","الدار واهلها","الدار واهلها","الدار واهلها: Ep   1","Programme","Social","",null,"Not Specified"
"12/01/2021","10:00:00:00","09:59:25:00","Khaled Bin El Waleed ep 31 (Best Of) (Last)","خالد بن الوليد الحلقة 31 الاخيرة","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 31 (Best Of) (Last)","Series","Arabic","",null,"Not Specified"
"12/01/2021","11:00:00:00","11:03:45:00","تفسير القرآن: #تفسير_القرآن : Ep  53","سورة الشورى","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  53","Programme","Religion","","2013","Not Specified"
"12/01/2021","11:35:00:00","11:36:30:00","روح المعاني: #روح_المعاني: Ep  52","سورة الأنعام #1","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  52","Not Specified","Not Specified","",null,"Not Specified"
"12/01/2021","12:20:00:00","12:20:00:00","آداب المحادثة: #آداب_المحادثة: Ep   2","","آداب المحادثة: #آداب_المحادثة","آداب المحادثة: #آداب_المحادثة: Ep   2","Programme","Religion","","2019","Not Specified"
"12/01/2021","12:35:00:00","12:35:00:00","نور على نور (Sr 2 ): Ep  5","نور على نور: Ep   1","نور على نور","نور على نور (Sr 2 ): Ep  5","Programme","Religion","","2015","Not Specified"
"12/01/2021","13:30:00:00","13:30:00:00","معالم نبويه - الجزء الأول: Ep   3","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep   3","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/01/2021","14:05:00:00","14:05:00:00","الحياة والناس: #الحياة_والناس :: Ep  10","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس: #الحياة_والناس :: Ep  10","Not Specified","Not Specified","","2021","Not Specified"
"12/01/2021","15:00:00:00","14:56:05:00","Khaled Bin El Waleed ep 31 (Best Of) (Last)","خالد بن الوليد الحلقة 31 الاخيرة","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 31 (Best Of) (Last)","Series","Arabic","",null,"Not Specified"
"12/01/2021","16:05:00:00","16:05:35:00","صورة وطن: Ep   1","صورة وطن","صورة وطن","صورة وطن: Ep   1","Programme","Social","",null,"Not Specified"
"12/01/2021","17:02:00:00","17:02:25:00","الدار واهلها: Ep   1","الدار واهلها","الدار واهلها","الدار واهلها: Ep   1","Programme","Social","",null,"Not Specified"
"12/01/2021","17:55:00:00","17:58:00:00","تاريخ الإمارات: Ep   3","","تاريخ الإمارات","تاريخ الإمارات: Ep   3","Series","Documentary","Imagenation ","2019","Not Specified"
"12/01/2021","19:00:00:00","19:00:00:00","نور على نور (Sr 2 ): Ep  6","نور على نور: Ep   1","نور على نور","نور على نور (Sr 2 ): Ep  6","Programme","Religion","","2018","Not Specified"
"12/01/2021","20:00:00:00","20:00:00:00","من بلادي 2020: Ep   1","من بلادي 2020","من بلادي 2020","من بلادي 2020: Ep   1","Programme","Documentary","","2020","Not Specified"
"12/01/2021","21:00:00:00","21:00:00:00","Khalid Bin Al Waleed (Sr. 2) ep 1","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 1","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/01/2021","21:48:00:00","21:54:35:00","معالم نبويه - الجزء الأول: Ep   3","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep   3","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/01/2021","22:20:00:00","22:25:15:00","روح المعاني: #روح_المعاني: Ep  53","سورة الانعام #2","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  53","Not Specified","Not Specified","",null,"Not Specified"
"12/01/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 336","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 336","Not Specified","Not Specified","",null,"Not Specified"
"12/01/2021","23:30:00:00","23:30:00:00","صورة وطن: Ep   2","صورة وطن","صورة وطن","صورة وطن: Ep   2","Programme","Social","",null,"Not Specified"
"12/02/2021","00:30:00:00","00:30:00:00","فخرنا: Ep   1","","فخرنا","فخرنا: Ep   1","Programme","Documentary","Dubai Media Incorporate","2020","Not Specified"
"12/02/2021","01:30:00:00","01:30:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/02/2021","02:30:00:00","02:31:34:00","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/02/2021","03:30:00:00","03:17:49:00","Quran Kareem - Mishary Rashid Alafasy Ep 011 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 011 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/02/2021","04:15:00:00","04:15:00:00","آداب المحادثة: #آداب_المحادثة: Ep   2","","آداب المحادثة: #آداب_المحادثة","آداب المحادثة: #آداب_المحادثة: Ep   2","Programme","Religion","","2019","Not Specified"
"12/02/2021","04:30:00:00","04:29:15:00","معالم نبويه - الجزء الأول: Ep   3","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep   3","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/02/2021","05:01:00:00","04:59:35:00","Khalid Bin Al Waleed (Sr. 2) ep 1","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 1","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/02/2021","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن : Ep  54","سورة الشورى","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  54","Programme","Religion","","2013","Not Specified"
"12/02/2021","06:35:00:00","06:35:00:00","روح المعاني: #روح_المعاني: Ep  53","سورة الانعام #2","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  53","Not Specified","Not Specified","",null,"Not Specified"
"12/02/2021","07:10:00:00","07:10:00:00","صورة وطن: Ep   7 ","صورة وطن","صورة وطن","صورة وطن: Ep   7 ","Programme","Social","",null,"Not Specified"
"12/02/2021","08:10:00:00","08:10:00:00","تاريخ الإمارات: Ep   3","","تاريخ الإمارات","تاريخ الإمارات: Ep   3","Series","Documentary","Imagenation ","2019","Not Specified"
"12/02/2021","09:05:00:00","09:05:05:00","الدار واهلها: Ep   2","الدار واهلها","الدار واهلها","الدار واهلها: Ep   2","Programme","Social","",null,"Not Specified"
"12/02/2021","09:30:00:00","10:00:00:00","احتفالات اليوم الوطني ابوظبي","البث الموحد لاحتفالات اليوم الوطني 50 :(ابوظبي)","","احتفالات اليوم الوطني ابوظبي","Events","Events","Dubai Media Incorporate","2021","Not Specified"
"12/02/2021","11:55:00:00","12:00:00:00","الخمسون، قمم صنعتنا","(قناة دبي): لخمسون.. قمم صنعتنا وقمم نصنعها","","الخمسون، قمم صنعتنا","Events","Events","Dubai Media Incorporate","2021","Not Specified"
"12/02/2021","11:55:00:00","14:00:00:00","احتفالات اليوم الوطني","(قناة الشارقة)  •::لبث الموحد لاحتفالات اليوم الوطني 50 -","","احتفالات اليوم الوطني","Events","Events","Dubai Media Incorporate","2021","Not Specified"
"12/02/2021","16:00:00:00","16:00:00:00","قصة وطن: Ep   9","قصة وطن","قصة وطن","قصة وطن: Ep   9","Not Specified","Not Specified","",null,"Not Specified"
"12/02/2021","16:57:00:00","17:00:00:00","حكاية  الخمسين: Ep   2","","حكاية  الخمسين","حكاية  الخمسين: Ep   2","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/02/2021","17:02:00:00","17:23:45:00","ذاكرة الخمسين: Ep   7","ذاكرة الخمسين - العيد الوطني  50 / 2021","ذاكرة الخمسين","ذاكرة الخمسين: Ep   7","Programme","Not Specified","","2021","Not Specified"
"12/02/2021","17:25:00:00","17:55:00:00","حفل اليوم الوطني","الحفل الرسمي لليوم الوطني الخمسين","","حفل اليوم الوطني","Events","Events","Dubai Media Incorporate","2021","Not Specified"
"12/02/2021","17:55:00:00","18:38:10:00","تاريخ الإمارات: Ep   4","","تاريخ الإمارات","تاريخ الإمارات: Ep   4","Series","Documentary","Imagenation ","2019","Not Specified"
"12/02/2021","19:00:00:00","19:33:30:00","نور على نور (Sr 2 ): Ep  7","نور على نور: Ep   1","نور على نور","نور على نور (Sr 2 ): Ep  7","Programme","Religion","","2015","Not Specified"
"12/02/2021","20:00:00:00","20:22:35:00","من بلادي 2020: Ep   2","من بلادي 2020","من بلادي 2020","من بلادي 2020: Ep   2","Programme","Documentary","","2020","Not Specified"
"12/02/2021","21:00:00:00","21:18:10:00","Khalid Bin Al Waleed (Sr. 2) ep 2","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 2","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/02/2021","22:21:00:00","22:21:35:00","روح المعاني: #روح_المعاني: Ep  54","سورة الانفال","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  54","Not Specified","Not Specified","",null,"Not Specified"
"12/02/2021","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2021): Ep 337","اخبار نور دبي @23:00","News Noor Dubai @23.00 (2021)","News Noor Dubai @23.00 (2021): Ep 337","Not Specified","Not Specified","",null,"Not Specified"
"12/02/2021","23:30:00:00","23:30:00:00","صورة وطن: Ep   4","صورة وطن","صورة وطن","صورة وطن: Ep   4","Programme","Social","",null,"Not Specified"
"12/03/2021","01:00:00:00","01:00:00:00","فخرنا: Ep   2","","فخرنا","فخرنا: Ep   2","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"12/03/2021","01:30:00:00","01:30:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 012 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 012 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/03/2021","02:00:00:00","02:16:21:00","Quran Kareem - Mishary Rashid Alafasy Ep 013 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 013 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/03/2021","02:30:00:00","02:38:10:00","Quran Kareem - Mishary Rashid Alafasy Ep 014 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 014 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/03/2021","03:00:00:00","03:00:55:00","Quran Kareem - Mishary Rashid Alafasy Ep 015 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 015 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/03/2021","03:30:00:00","03:19:40:00","Quran Kareem - Mishary Rashid Alafasy Ep 016 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 016 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"12/03/2021","04:10:00:00","04:10:00:00","آداب المحادثة: #آداب_المحادثة: Ep   3","","آداب المحادثة: #آداب_المحادثة","آداب المحادثة: #آداب_المحادثة: Ep   3","Programme","Religion","","2019","Not Specified"
"12/03/2021","04:30:00:00","04:30:00:00","معالم نبويه - الجزء الأول: Ep   4","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول","معالم نبويه - الجزء الأول: Ep   4","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","Not Specified"
"12/03/2021","05:00:00:00","05:00:00:00","Khalid Bin Al Waleed (Sr. 2) ep 2","خالد بن الوليد ج2","Khalid Bin Al Walid (Sr2)","Khalid Bin Al Walid (Sr2) : Khalid Bin Al Waleed (Sr. 2) ep 2","One Hour Series","Tariki ( تاريخي )","رواج للانتاج الفني",null,"Not Specified"
"12/03/2021","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن : Ep  55","سورة الشورى........ ولأخيرة","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  55","Programme","Religion","","2013","Not Specified"
"12/03/2021","06:45:00:00","06:45:00:00","روح المعاني: #روح_المعاني: Ep  54","سورة الانفال","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  54","Not Specified","Not Specified","",null,"Not Specified"
"12/03/2021","07:25:00:00","07:25:00:00","الحياة والناس: #الحياة_والناس :: Ep  11","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس: #الحياة_والناس :: Ep  11","Not Specified","Not Specified","","2021","Not Specified"
"12/03/2021","08:06:00:00","08:05:55:00","بوح المآذن: Ep   4","بوح المآذن","بوح المآذن","بوح المآذن: Ep   4","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"12/03/2021","08:35:00:00","08:35:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep   5","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep   5","Not Specified","Not Specified","",null,"Not Specified"
"12/03/2021","09:00:00:00","09:00:00:00","الاقتصاد الاسلامي: Ep   8","الخلع","الاقتصاد الاسلامي","الاقتصاد الاسلامي: Ep   8","Not Specified","Not Specified","","2013","Not Specified"
