"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-19","21:56:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:56:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:57:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:57:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:57:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:57:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:57:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:57:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:57:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:57:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","10:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:50:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","20:50:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","20:50:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","20:50:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","20:50:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","20:50:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","20:50:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","20:50:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","20:50:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:09:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:09:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:10:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:10:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:10:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:10:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:10:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:10:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:10:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:10:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:24:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:25:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:25:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-19","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","21:57:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","21:58:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-19","20:48:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-19","20:48:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","20:49:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","20:50:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-19","07:38:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-19","07:39:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-19","07:39:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-19","07:39:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-19","07:39:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-19","16:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","16:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","16:23:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","07:47:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","07:47:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","07:47:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","07:47:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","07:47:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","07:47:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","07:47:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","07:50:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-19","08:28:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-19","08:28:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","08:40:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","08:40:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","08:40:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","08:40:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","08:41:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","08:41:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","08:41:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","08:41:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","08:41:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-19","09:19:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-19","09:19:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","09:28:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","09:28:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","09:28:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","09:28:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","09:28:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","09:28:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","09:29:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","10:13:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","10:13:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","10:21:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","10:23:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","10:25:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","10:26:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-19","11:01:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-19","11:01:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-19","11:01:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-19","15:02:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","15:02:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","15:03:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","15:03:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","15:03:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","15:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","15:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","15:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","15:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","15:43:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","15:43:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","15:43:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","15:43:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","15:43:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","16:02:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","19:31:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","19:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","19:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","19:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","19:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","19:32:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","19:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","19:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","19:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","16:42:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","16:42:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","08:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","08:56:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","08:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","08:58:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","16:42:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","20:50:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-19","20:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:14:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","20:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:14:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:15:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","19:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:32:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","18:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","18:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","18:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","18:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","18:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","18:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","18:34:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","19:33:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:55:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","19:13:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","17:02:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","17:02:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","17:02:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:03:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","17:06:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","17:23:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","17:23:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","17:23:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","17:23:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","17:42:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","17:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","17:43:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","15:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","16:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","13:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","13:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","13:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","13:59:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","14:23:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","14:23:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","14:23:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","14:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","14:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","14:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","14:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","14:24:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","14:24:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","14:24:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","14:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","16:43:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","16:43:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","16:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","16:44:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","16:45:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","16:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","16:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","23:00:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","22:42:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-19","20:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:15:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:16:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:16:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:16:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","20:16:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:36:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:53:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:53:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","18:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","18:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","18:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","18:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","18:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:00:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-19","19:00:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-19","16:42:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","16:42:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:01:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:23:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:23:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:23:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","17:24:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:42:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:42:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:43:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:43:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:43:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:43:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","17:43:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","17:43:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","17:44:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","17:44:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","18:02:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","18:02:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","18:02:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","18:02:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","18:02:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","18:04:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","18:04:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","18:04:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","19:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","19:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","19:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","19:32:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","19:33:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","19:34:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","19:34:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","19:34:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","19:34:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","19:34:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","18:21:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","18:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","18:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","18:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","18:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","18:22:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","18:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","18:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","18:22:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","18:23:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","09:17:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-19","09:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","09:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","09:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","09:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","09:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","09:37:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","09:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","09:38:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","07:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","07:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","08:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","10:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","10:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","10:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","10:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-19","10:57:00","Al Jadaf","Zone 0","BM2"
