"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-18","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","10:47:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","10:47:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:49:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:50:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:51:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:53:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:56:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:56:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","07:52:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","08:18:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","08:24:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","08:48:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","08:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","08:56:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:00:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","09:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","09:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","09:18:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:18:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:19:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:20:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:22:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:24:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:27:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:29:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","12:32:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","12:32:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","12:32:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:26:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","12:32:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","12:33:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","12:33:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","13:04:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","13:04:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","13:04:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","13:10:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","13:14:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","13:14:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","13:32:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","13:32:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","09:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:51:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:51:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:51:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:53:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:56:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:58:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:58:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:59:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","09:59:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","10:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","10:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","10:18:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:22:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","15:28:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","15:47:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","15:47:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","15:47:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","15:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","15:48:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","15:49:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","15:49:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","15:49:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","15:49:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","15:51:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","15:57:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","15:58:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","16:00:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","10:58:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","11:32:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:58:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:59:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","16:00:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","19:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","19:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","19:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","19:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","19:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","19:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","22:37:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","22:37:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:46:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","09:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:06:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","08:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:45:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","08:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:08:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","11:32:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","11:33:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","11:45:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","11:45:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","12:02:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","12:02:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","12:02:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","12:14:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","17:23:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","17:24:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","17:24:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","17:24:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","17:42:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","17:44:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","17:44:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","17:44:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","17:44:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","17:44:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","17:45:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","17:45:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","17:45:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","17:45:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","17:49:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","13:32:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","13:33:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","13:36:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","13:38:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","13:40:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","13:40:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","13:44:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","14:03:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","14:03:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","14:04:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","14:04:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","14:04:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","14:04:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","14:50:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","14:50:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","14:52:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","15:17:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:24:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","18:24:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","18:24:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:52:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:52:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:52:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:52:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:53:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","18:54:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","16:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","16:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","16:18:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","16:18:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","16:19:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","16:20:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","16:20:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","16:20:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","16:20:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","16:43:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","16:43:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","16:43:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","16:46:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","16:49:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","17:03:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","22:20:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:34:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:34:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:34:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:34:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","14:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:25:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","14:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:26:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","14:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:09:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","15:09:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:16:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:16:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:16:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","15:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","13:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","13:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","13:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","13:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","13:47:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","12:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","12:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","12:19:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:36:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:56:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","12:57:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","12:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-18","09:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:25:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:25:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","09:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","20:34:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:34:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:34:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:34:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:34:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:34:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","20:35:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","20:38:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","20:39:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:53:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","20:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","20:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","20:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","20:54:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:14:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:14:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:14:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:14:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:14:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:14:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:14:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:14:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:15:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:15:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:15:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:15:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","20:15:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","20:16:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","20:16:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","21:17:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","20:56:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-18","21:16:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-18","21:16:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-18","21:17:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-18","21:17:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-18","21:34:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-18","21:34:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-18","21:45:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-18","21:45:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-18","21:45:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-18","10:03:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-18","10:03:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","10:10:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","10:10:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","10:11:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","10:12:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-18","10:32:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-18","10:33:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-18","10:33:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","10:37:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","10:40:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-18","11:03:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","11:14:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","11:43:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","11:43:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","11:45:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","11:51:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","11:51:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","12:15:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","12:15:00","Al Fahidi","Zone 0","CR5"
"Check Out","2024-04-18","12:28:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","12:29:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","12:30:00","Al Fahidi","Zone 0","CR5"
"Check In","2024-04-18","17:03:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","17:03:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","17:06:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","18:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","18:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","18:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","18:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","18:54:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","18:55:00","Al Fahidi","Zone 0","CR4"
"Check In","2024-04-18","18:55:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","19:13:00","Al Fahidi","Zone 0","CR4"
"Check Out","2024-04-18","09:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","10:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","10:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","10:05:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-18","10:06:00","Dubai Festival City","Zone 0","BM2"
