"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-11","09:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-11","10:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","10:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","10:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","10:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","10:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-11","10:07:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","10:17:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-11","10:44:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","20:02:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:02:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","21:50:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","21:50:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","16:17:00","Dubai Festival City","Zone 0","CR9"
"Check In","2024-04-11","16:17:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:18:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:18:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:18:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:18:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:18:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:18:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:18:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:18:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:18:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:18:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:18:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:18:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:18:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:19:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:48:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:49:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:06:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","15:58:00","Dubai Festival City","Zone 0","CR9"
"Check In","2024-04-11","15:58:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-11","18:55:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","18:55:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","18:55:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","18:55:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","18:55:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","18:55:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","18:55:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","18:55:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","15:56:00","Dubai Festival City","Zone 0","CR9"
"Check In","2024-04-11","16:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","16:31:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","16:31:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","11:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","11:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-11","11:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-11","11:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-11","11:20:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-11","11:35:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-11","11:35:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-11","11:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","11:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-11","11:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-11","11:53:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-11","11:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-11","11:56:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-11","11:57:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-11","12:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","12:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","12:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","12:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","12:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-11","12:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-11","12:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-11","12:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-11","12:05:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-11","12:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-11","12:15:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","12:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-11","12:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-11","12:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-11","12:40:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-11","12:40:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-11","12:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-11","12:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-11","15:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","15:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","15:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","15:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","17:44:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:44:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:44:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:44:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","17:56:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","19:07:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","19:07:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","19:07:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","19:07:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","19:08:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","19:08:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","19:08:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","19:21:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","19:22:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","19:22:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","19:22:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","19:22:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","19:22:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","19:22:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","19:22:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","19:22:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","19:23:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","19:35:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","19:35:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","15:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","15:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","16:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:23:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:24:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:24:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","16:08:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","16:08:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","16:08:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","16:08:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","16:08:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","16:08:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","19:35:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","19:35:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","19:35:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","15:45:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","15:50:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","15:51:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-11","15:51:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-11","15:56:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-11","18:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","18:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","18:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","18:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","18:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:13:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:14:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","18:14:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","20:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","20:27:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","20:39:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","20:39:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","20:40:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","17:39:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","17:39:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","17:41:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:53:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","17:53:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","17:53:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:54:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:54:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:54:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:54:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:54:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:54:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:54:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","18:05:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","18:05:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","18:05:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","17:25:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:25:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:25:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:26:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","17:26:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","17:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:37:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","17:38:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","18:50:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","18:50:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","18:50:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","18:51:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","18:51:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","18:51:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","18:51:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","18:52:00","Baniyas","Zone 0","3CRUP"
"Check In","2024-04-11","18:52:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","19:05:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","19:05:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","19:05:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","19:05:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","19:08:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","19:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","19:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check In","2024-04-11","19:09:00","Dubai Old Souq","Zone 0","3CRUP"
"Check Out","2024-04-11","19:20:00","Baniyas","Zone 0","3CRUP"
"Check Out","2024-04-11","15:30:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","15:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:30:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:31:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:31:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:31:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:31:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:31:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:31:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:31:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:31:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","15:31:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","15:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","15:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","13:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","13:56:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","13:56:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:57:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","13:57:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","14:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","14:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","14:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","14:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","14:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","14:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","14:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","14:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","14:28:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","14:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","14:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","14:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","14:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","14:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","14:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","14:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","14:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","14:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","14:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","14:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","14:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","14:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","14:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","14:37:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","14:37:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:41:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","14:41:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","14:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","14:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","14:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","14:59:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-11","14:59:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-11","20:41:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","20:41:00","Al Seef","Zone 0","6CRUP"
"Check In","2024-04-11","20:41:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","20:46:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-11","20:46:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","20:46:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-11","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:29:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","20:30:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-11","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","21:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-11","21:22:00","Dubai Festival City","Zone 0","2BMUP"
