"type","url","License_Activity_Master_18_Report__c","Name","Sector_Classification__c","Sys_Activity_Type__c","Id"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaQAAQ","a0j20000006pcaQAAQ","Fashion Designing","Tailoring and design","Retail","a0j20000006pcaQAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaRAAQ","a0j20000006pcaRAAQ","Feasibility Studies Consultancies","Consultancy -D- management, information and marketing","Non - financial","a0j20000006pcaRAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaSAAQ","a0j20000006pcaSAAQ","Financial Analysis & Consultancy","exchange and financial services","Non - financial","a0j20000006pcaSAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaTAAQ","a0j20000006pcaTAAQ","Five Stars Hotel","Tourism Activities","Non - financial","a0j20000006pcaTAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaVAAQ","a0j20000006pcaVAAQ","Food & Beverages Trading","Foodstuff trading","Retail","a0j20000006pcaVAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaUAAQ","a0j20000006pcaUAAQ","Flowers & ornamental Plants Trading","Flowers and plants","Retail","a0j20000006pcaUAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaWAAQ","a0j20000006pcaWAAQ","Foreign Language Institute","Education","Non - financial","a0j20000006pcaWAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaXAAQ","a0j20000006pcaXAAQ","Four Stars Hotel","Tourism Activities","Non - financial","a0j20000006pcaXAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaYAAQ","a0j20000006pcaYAAQ","Full Service Postal Agency","Postal services","Retail","a0j20000006pcaYAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaaAAA","a0j20000006pcaaAAA","General Clinic","Medical Clinic","Retail","a0j20000006pcaaAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcacAAA","a0j20000006pcacAAA","Gents Cosmetic & Personal Care","Salon","Retail","a0j20000006pcacAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcadAAA","a0j20000006pcadAAA","Gents Haircutting & Hairdressing Salon","Salon","Retail","a0j20000006pcadAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcafAAA","a0j20000006pcafAAA","Gents Spa Club","Salon","Retail","a0j20000006pcafAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcagAAA","a0j20000006pcagAAA","Gents Tailoring","Tailoring and design","Retail","a0j20000006pcagAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcahAAA","a0j20000006pcahAAA","Gents Wears Tailoring & Embroidery Workshop","Tailoring and design","Retail","a0j20000006pcahAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaiAAA","a0j20000006pcaiAAA","Gift wrapping service","Packing services","Retail","a0j20000006pcaiAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcajAAA","a0j20000006pcajAAA","Gifts & jewellery box making","Handicraft workshops","Retail","a0j20000006pcajAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcakAAA","a0j20000006pcakAAA","Gifts Trading","Ready made garments group","Retail","a0j20000006pcakAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcamAAA","a0j20000006pcamAAA","Grocery Store","other trading activities","Retail","a0j20000006pcamAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcavAAA","a0j20000006pcavAAA","Art Gallery","Halls and exibition","Retail","a0j20000006pcavAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaoAAA","a0j20000006pcaoAAA","Health Food Trading","Foodstuff trading","Retail","a0j20000006pcaoAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcawAAA","a0j20000006pcawAAA","ATM","Automated Teller Machines","Retail","a0j20000006pcawAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcayAAA","a0j20000006pcayAAA","Car Rental","Car rent and passenger transport","Retail","a0j20000006pcayAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcazAAA","a0j20000006pcazAAA","Compliance & Risk Management","Facility management","Non - financial","a0j20000006pcazAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcb5AAA","a0j20000006pcb5AAA","Dry Cleaning Services","Laundry","Retail","a0j20000006pcb5AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcb8AAA","a0j20000006pcb8AAA","Qualifying Purpose of Structured Financing","Qualifying Purpose","Non - financial","a0j20000006pcb8AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbDAAQ","a0j20000006pcbDAAQ","Holding Company","Facility management","Non - financial","a0j20000006pcbDAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbHAAQ","a0j20000006pcbHAAQ","Investment Fund","Investment Fund","Non - financial","a0j20000006pcbHAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbMAAQ","a0j20000006pcbMAAQ","Managing Office","Facility management","Non - financial","a0j20000006pcbMAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbRAAQ","a0j20000006pcbRAAQ","Nursery","Nursery","Retail","a0j20000006pcbRAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbfAAA","a0j20000006pcbfAAA","Social Club","other professional activities","Retail","a0j20000006pcbfAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbhAAA","a0j20000006pcbhAAA","Travel agent","Tourism Activities","Retail","a0j20000006pcbhAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbjAAA","a0j20000006pcbjAAA","Accepting Deposits","Authorized Firm","Financial - related","a0j20000006pcbjAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcboAAA","a0j20000006pcboAAA","Arranging Custody","Authorized Firm","Financial - related","a0j20000006pcboAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcblAAA","a0j20000006pcblAAA","Acting as a Trustee of a fund","Authorized Firm","Financial - related","a0j20000006pcblAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbpAAA","a0j20000006pcbpAAA","Carrying out Contracts of Insurance","Authorized Firm","Financial - related","a0j20000006pcbpAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbqAAA","a0j20000006pcbqAAA","Dealing in Investments as Agent","Authorized Firm","Financial - related","a0j20000006pcbqAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbrAAA","a0j20000006pcbrAAA","Dealing in Investments as Principal","Authorized Firm","Financial - related","a0j20000006pcbrAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbsAAA","a0j20000006pcbsAAA","Effecting Contracts Of Insurance","Authorized Firm","Financial - related","a0j20000006pcbsAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbtAAA","a0j20000006pcbtAAA","Insurance Intermediation","Authorized Firm","Financial - related","a0j20000006pcbtAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbuAAA","a0j20000006pcbuAAA","Insurance Management","Authorized Firm","Financial - related","a0j20000006pcbuAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbwAAA","a0j20000006pcbwAAA","Managing Assets","Authorized Firm","Financial - related","a0j20000006pcbwAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbxAAA","a0j20000006pcbxAAA","Managing a Profit sharing Investment Account","Authorized Firm","Financial - related","a0j20000006pcbxAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbyAAA","a0j20000006pcbyAAA","Operating Representative Office","Authorized Firm","Financial - related","a0j20000006pcbyAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcbzAAA","a0j20000006pcbzAAA","Operating a Clearing House","Authorised Market Institution","Financial - related","a0j20000006pcbzAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcc0AAA","a0j20000006pcc0AAA","Managing a collective Investment Fund","Authorized Firm","Financial - related","a0j20000006pcc0AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcc1AAA","a0j20000006pcc1AAA","Operating an Alternative Trading System","Authorized Firm","Financial - related","a0j20000006pcc1AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcc2AAA","a0j20000006pcc2AAA","Operating an Exchange","Authorised Market Institution","Financial - related","a0j20000006pcc2AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcc5AAA","a0j20000006pcc5AAA","Providing Custody","Authorized Firm","Financial - related","a0j20000006pcc5AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcc4AAA","a0j20000006pcc4AAA","Providing Credit","Authorized Firm","Financial - related","a0j20000006pcc4AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcc6AAA","a0j20000006pcc6AAA","Providing Fund Administration","Authorized Firm","Financial - related","a0j20000006pcc6AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcc7AAA","a0j20000006pcc7AAA","Providing Money Services","Authorized Firm","Financial - related","a0j20000006pcc7AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcc8AAA","a0j20000006pcc8AAA","Providing Trust Services","Authorized Firm","Financial - related","a0j20000006pcc8AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007iZbwAAE","a0j20000007iZbwAAE","Exhibition Organizing","Exibition organizers","Non - financial","a0j20000007iZbwAAE"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007ihRJAAY","a0j20000007ihRJAAY","Private Notary Public Services","Legal Services","Non - financial","a0j20000007ihRJAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007jUUWAA2","a0j20000007jUUWAA2","Information Technology Consultants","Consultancy -D- management, information and marketing","Non - financial","a0j20000007jUUWAA2"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007jUUbAAM","a0j20000007jUUbAAM","Software House","Consultancy -D- management, information and marketing","Non - financial","a0j20000007jUUbAAM"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007kI7cAAE","a0j20000007kI7cAAE","Administrative Management Services","Facility management","Non - financial","a0j20000007kI7cAAE"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007kI7fAAE","a0j20000007kI7fAAE","Investment in Agricultural Enterprises & Management","Proprietary Investment","Non - financial","a0j20000007kI7fAAE"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007kI7gAAE","a0j20000007kI7gAAE","Investment in Commercial Enterprises & Management","Proprietary Investment","Non - financial","a0j20000007kI7gAAE"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007kI7hAAE","a0j20000007kI7hAAE","Investment in Educational Enterprises & Management","Proprietary Investment","Non - financial","a0j20000007kI7hAAE"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007kI7iAAE","a0j20000007kI7iAAE","Investment in Healthcare Enterprises & Development","Proprietary Investment","Non - financial","a0j20000007kI7iAAE"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007kI7jAAE","a0j20000007kI7jAAE","Investment in Industrial Enterprises & Management","Proprietary Investment","Non - financial","a0j20000007kI7jAAE"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007kI7kAAE","a0j20000007kI7kAAE","Investment in Retail Trade Enterprises & Management","Proprietary Investment","Non - financial","a0j20000007kI7kAAE"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007kI7lAAE","a0j20000007kI7lAAE","Real Estate Consultancies","Consultancy -D- management, information and marketing","Non - financial","a0j20000007kI7lAAE"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007kI7nAAE","a0j20000007kI7nAAE","Family Office","Facility management","Non - financial","a0j20000007kI7nAAE"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007kKe2AAE","a0j20000007kKe2AAE","Corporate Service Provider","Facility management","Non - financial","a0j20000007kKe2AAE"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000007l4qiAAA","a0j20000007l4qiAAA","Professional and Management Development Training","Education","Non - financial","a0j20000007l4qiAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000008iwTSAAY","a0j20000008iwTSAAY","Automated Car Parking Systems Installation & Maintenance","Contracting and building works","Non - financial","a0j20000008iwTSAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000008iwTXAAY","a0j20000008iwTXAAY","Accounting & Bookkeeping","Accounts","Non - financial","a0j20000008iwTXAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000008iwgJAAQ","a0j20000008iwgJAAQ","Law Training Services","Education","Non - financial","a0j20000008iwgJAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000008iwgiAAA","a0j20000008iwgiAAA","Lawyers & Advocates","Legal Services","Non - financial","a0j20000008iwgiAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000008iwgnAAA","a0j20000008iwgnAAA","Legal Consultants","Legal Services","Non - financial","a0j20000008iwgnAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000008iwgsAAA","a0j20000008iwgsAAA","Office Furniture Trading","Furnitures trading","Retail","a0j20000008iwgsAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000008iwgxAAA","a0j20000008iwgxAAA","Personal Development Training","Education","Non - financial","a0j20000008iwgxAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000008iyMTAAY","a0j20000008iyMTAAY","Banking & Finance Training","Education","Non - financial","a0j20000008iyMTAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000008iyMdAAI","a0j20000008iyMdAAI","Home Furniture Trading","Furnitures trading","Retail","a0j20000008iyMdAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000008oHZWAA2","a0j20000008oHZWAA2","Restaurant & Bar","Restaurants and coffee shops","Retail","a0j20000008oHZWAA2"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000008neURAAY","a0j20000008neURAAY","Authorized Purposes","Non Profit Activities","Non - financial","a0j20000008neURAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000009A7uxAAC","a0j20000009A7uxAAC","Publishing of Books & Other Publications Services","Printing and publishing services","Retail","a0j20000009A7uxAAC"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000009AEHaAAO","a0j20000009AEHaAAO","Commercial Representative Office","Representative Office","Non - financial","a0j20000009AEHaAAO"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000009ASeRAAW","a0j20000009ASeRAAW","Hair Fixing Center","Ladies Salon","Retail","a0j20000009ASeRAAW"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000009B9K8AAK","a0j20000009B9K8AAK","T.V. Programmes & Series Production","Art Production","Non - financial","a0j20000009B9K8AAK"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000009I5xyAAC","a0j20000009I5xyAAC","Tax Consultant","Consultancy -D- management, information and marketing","Non - financial","a0j20000009I5xyAAC"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000009l3LcAAI","a0j20000009l3LcAAI","Authentic Artifacts & Antiques Auction House","Halls and exibition","Retail","a0j20000009l3LcAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j2000000AJFQAAA5","a0j2000000AJFQAAA5","Security Studies & Consultancies","Building maintenance, surveillance and cleaning services","Non - financial","a0j2000000AJFQAAA5"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j2000000AJFQFAA5","a0j2000000AJFQFAA5","Intermediate Holding Company","Intermediate Special Purpose Vehicle","Non - financial","a0j2000000AJFQFAA5"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000fCJT0QAO","a0j6M00000fCJT0QAO","Audio Recorded Media Trading","Video and recordings","Retail","a0j6M00000fCJT0QAO"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000fCJTAQA4","a0j6M00000fCJTAQA4","Audio-Visual, Recording Equipment & Accessories Trading","Electronics group","Retail","a0j6M00000fCJTAQA4"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000iVCVdQAO","a0j6M00000iVCVdQAO","Food Supplements Trading","Perfumery","Retail","a0j6M00000iVCVdQAO"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000iVj9uQAC","a0j6M00000iVj9uQAC","Advising & Arranging on Money Services","Authorized Firm","Financial - related","a0j6M00000iVj9uQAC"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000miualQAA","a0j6M00000miualQAA","Government Transactions Center","Typing and translation","Retail","a0j6M00000miualQAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000iW6sLQAS","a0j6M00000iW6sLQAS","Medical Spa (MedSpa) Center","Hospitals & recovery houses","Retail","a0j6M00000iW6sLQAS"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000miyBPQAY","a0j6M00000miyBPQAY","Technical & Occupational Skills Training","Institutes and Education","Non - financial","a0j6M00000miyBPQAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000pwTPoQAM","a0j6M00000pwTPoQAM","Medical Fitness Center","Medical Clinic","Retail","a0j6M00000pwTPoQAM"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000zBJxmQAG","a0j6M00000zBJxmQAG","Musical Band","Event organizers","Retail","a0j6M00000zBJxmQAG"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000zBJyGQAW","a0j6M00000zBJyGQAW","Performing Arts & Music Festivals","Event organizers","Retail","a0j6M00000zBJyGQAW"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000zBKBPQA4","a0j6M00000zBKBPQA4","Qualifying Purpose of a Maritime Structure","Qualifying Purpose","Non - financial","a0j6M00000zBKBPQA4"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000zBKBjQAO","a0j6M00000zBKBjQAO","Qualifying Purpose of an Intellectual Property Structure","Qualifying Purpose","Non - financial","a0j6M00000zBKBjQAO"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000zBKC3QAO","a0j6M00000zBKC3QAO","Qualifying Purpose of an Innovation Holding Structure","Qualifying Purpose","Non - financial","a0j6M00000zBKC3QAO"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000zBUVHQA4","a0j6M00000zBUVHQA4","Electronic Cigarettes & Accessories Trading","Tobacco and smoking accessories trading","Retail","a0j6M00000zBUVHQA4"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000zBui3QAC","a0j6M00000zBui3QAC","Venture Studio","Venture Studio","Non - financial","a0j6M00000zBui3QAC"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M00000zD2yJQAS","a0j6M00000zD2yJQAS","Petrochemicals Trading","Fuel and petroleum products trading","Non - financial","a0j6M00000zD2yJQAS"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M000013AUyPQAW","a0j6M000013AUyPQAW","Bakery Products Trading","Foodstuff trading","Retail","a0j6M000013AUyPQAW"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M000018enssQAA","a0j6M000018enssQAA","Innovation & Artificial Intelligence Research & Consultancies","FinTech and Innovation","Non - financial","a0j6M000018enssQAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j6M000018ensxQAA","a0j6M000018ensxQAA","Distributed Ledger Technology Services","FinTech and Innovation","Non - financial","a0j6M000018ensxQAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0jTd000000HpZBIA0","a0jTd000000HpZBIA0","Restructuring and Pre-Bankruptcy services","Accounts","Non - financial","a0jTd000000HpZBIA0"
