"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13458460046","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458395468","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/20/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13456255216","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13458055797","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13454591128","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13446280326","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457244776","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457673352","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13457059419","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460923347","Certificate Of Origin","Issue New COO","Online","Indonesia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456750619","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13436283726","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/13/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13459332551","Certificate Of Origin","Issue New COO","Online","Kuwait","09/18/2020 00:00:00","English","Consignee","By Courier","USD","09/20/2020"
"1-13453037043","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13458653426","Certificate Of Origin","Issue New COO","Online","Sudan","09/20/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13460189502","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13459790276","Certificate Of Origin","Issue New COO","Online","Somalia","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13454435826","Certificate Of Origin","Issue New COO","Online","India","09/18/2020 00:00:00","English","Consignee","By Air","EUR","09/20/2020"
"1-13457844153","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460774976","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13460799181","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Sea","JPY","09/20/2020"
"1-13458711286","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13461332206","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459132371","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459846918","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13456780644","Certificate Of Origin","Issue New COO","Online","Brazil","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460425146","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13460278843","Certificate Of Origin","Issue New COO","Online","Iraq","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13460377096","Certificate Of Origin","Issue New COO","Online","Ghana","09/01/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458841106","Certificate Of Origin","Issue New COO","Online","Jordan","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13455682156","Certificate Of Origin","Issue New COO","Online","Yemen","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13455502530","Certificate Of Origin","Issue New COO","Online","Kuwait","09/19/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13453952286","Certificate Of Origin","Issue New COO","Online","Venezuela","08/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13280040596","Certificate Of Origin","Issue New COO","Online","Kuwait","08/25/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13455479636","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/12/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13460926642","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13460812634","Certificate Of Origin","Issue New COO","Online","Cote D'ivoire","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456693377","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459893360","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13455464862","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457066656","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13449524116","Certificate Of Origin","Issue New COO","Online","Egypt","09/12/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458308858","Certificate Of Origin","Issue New COO","Online","United States of America","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13455679326","Certificate Of Origin","Issue New COO","Online","Mongolia","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460291386","Certificate Of Origin","Issue New COO","Online","India","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13454931656","Certificate Of Origin","Issue New COO","Online","China","08/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13454765315","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13459580989","Certificate Of Origin","Issue New COO","Online","Kyrgyzstan","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456896385","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/11/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461678796","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Courier","EUR","09/20/2020"
"1-13459209302","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13457170724","Certificate Of Origin","Amendment","Online","Thailand","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460397889","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13457982126","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13456808398","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459206646","Certificate Of Origin","Issue New COO","Online","Angola","08/24/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459654829","Certificate Of Origin","Issue New COO","Online","Ghana","09/19/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13459420392","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13461451456","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459173988","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458523316","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13446721366","Certificate Of Origin","Issue New COO","Online","India","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13446042348","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13456785631","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13454282096","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/18/2020 00:00:00","English","Consignee","By Land","SAR","09/20/2020"
"1-13450103206","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13453936166","Certificate Of Origin","Issue New COO","Online","Ghana","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457995863","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458851756","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13457776876","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457062000","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13461304994","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461411296","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458000062","Certificate Of Origin","Issue New COO","Online","Egypt","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13446823642","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Air","JPY","09/20/2020"
"1-13459841086","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13458042216","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13455026686","Certificate Of Origin","Issue New COO","Online","Kuwait","09/19/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13456693177","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13456840296","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13459573988","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458881958","Certificate Of Origin","Issue New COO","Online","Singapore","09/18/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460832813","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458049068","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461051538","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13455731416","Certificate Of Origin","Issue New COO","Online","Kuwait","09/19/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13457294348","Certificate Of Origin","Issue New COO","Online","Kuwait","09/01/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457233556","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460833616","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13454395091","Certificate Of Origin","Issue New COO","Online","Venezuela","08/18/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458290716","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13460399210","Certificate Of Origin","Issue New COO","Online","India","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458177745","Certificate Of Origin","Issue New COO","Online","New Zealand","09/18/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459262257","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13461411883","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459452776","Certificate Of Origin","Issue New COO","Online","Bahrain","09/19/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13460926878","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13461226587","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457834870","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460758646","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13457122327","Certificate Of Origin","Issue New COO","Online","Nigeria","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13456919495","Certificate Of Origin","Issue New COO","Online","Lebanon","07/30/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458858196","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/10/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13428003376","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","08/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13450466297","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458209655","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13459949612","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458735286","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13460626788","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456669963","Certificate Of Origin","Issue New COO","Online","Pakistan","08/16/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461470656","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457109386","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458890940","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13459332979","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457409103","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","GBP","09/20/2020"
"1-13458464496","Certificate Of Origin","Issue New COO","Online","Kuwait","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13459670198","Certificate Of Origin","Amendment","Online","Sultanate of Oman","09/13/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13449855006","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461799465","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13459283436","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/01/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459723308","Certificate Of Origin","Issue New COO","Online","United Kingdom","09/06/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13440272206","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13456693101","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13456773513","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461370136","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459511166","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457573913","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13456919218","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459435164","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459857974","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13460430056","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458045858","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/07/2020 00:00:00","English","Consignee","By Air","EUR","09/20/2020"
"1-13461765656","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459935736","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/12/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458438756","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13460606926","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Courier","AED","09/20/2020"
"1-13458934140","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13460577120","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13461862523","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13457109476","Certificate Of Origin","Issue New COO","Online","Turkmenistan","09/19/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13457792461","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458005666","Certificate Of Origin","Issue New COO","Online","Egypt","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13459676196","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458250056","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459207107","Certificate Of Origin","Issue New COO","Online","Nigeria","07/31/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460755846","Certificate Of Origin","Issue New COO","Online","Pakistan","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461126262","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13462241558","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457583586","Certificate Of Origin","Issue New COO","Online","Ghana","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458046196","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13456811896","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457155706","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13456840896","Certificate Of Origin","Issue New COO","Online","Lebanon","07/31/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13446809306","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13461923986","Certificate Of Origin","Issue New COO","Online","Egypt","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13459122759","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457328526","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13456774186","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","EUR","09/20/2020"
"1-13457257000","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Air","EUR","09/20/2020"
"1-13459823829","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13460483436","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","08/21/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458362310","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460282816","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13460354842","Certificate Of Origin","Issue New COO","Online","India","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13461637576","Certificate Of Origin","Issue New COO","Online","Jordan","09/19/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13457068179","Certificate Of Origin","Issue New COO","Online","Bahrain","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13461766186","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13454435296","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457328494","Certificate Of Origin","Issue New COO","Online","Yemen","09/20/2020 00:00:00","Arabic","Consignee","By Land","USD","09/20/2020"
"1-13459428046","Certificate Of Origin","Issue New COO","Online","India","09/15/2020 00:00:00","English","Consignee","By Air","INR","09/20/2020"
"1-13458104246","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13455376346","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/11/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13460483156","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/02/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457364684","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459088214","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Courier","USD","09/20/2020"
"1-13450047081","Certificate Of Origin","Issue New COO","Online","Venezuela","08/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13438026706","Certificate Of Origin","Issue New COO","Online","Egypt","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458244466","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13436511626","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13460339318","Certificate Of Origin","Issue New COO","Online","Sudan","09/17/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13458306418","Certificate Of Origin","Issue New COO","Online","India","09/19/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13458458488","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457087116","Certificate Of Origin","Issue New COO","Online","Seychelles","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459400046","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Air","EUR","09/20/2020"
"1-13446549796","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458893436","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13459960699","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457666216","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13460327856","Certificate Of Origin","Issue New COO","Online","Tunisia","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458841826","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458874010","Certificate Of Origin","Issue New COO","Online","Canada","09/18/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
