"resid","active","cat","catdesc","type","typedesc"
"13508","1","22","ENG Facilities","887","Memory Card"
"13510","1","22","ENG Facilities","887","Memory Card"
"13511","1","22","ENG Facilities","887","Memory Card"
"13515","0","22","ENG Facilities","972"," HD Wirerless Receiver"
"13519","0","22","ENG Facilities","478","Wireless Receiver"
"13519","0","22","ENG Facilities","972"," HD Wirerless Receiver"
"13520","0","22","ENG Facilities","972"," HD Wirerless Receiver"
"13521","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"13522","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"13523","1","22","ENG Facilities","478","Wireless Receiver"
"13523","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"13525","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"13526","1","22","ENG Facilities","478","Wireless Receiver"
"13526","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"13529","1","22","ENG Facilities","478","Wireless Receiver"
"13530","1","22","ENG Facilities","478","Wireless Receiver"
"13530","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"13531","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"13532","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"13535","1","22","ENG Facilities","478","Wireless Receiver"
"13537","1","22","ENG Facilities","478","Wireless Receiver"
"13537","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"13538","1","22","ENG Facilities","478","Wireless Receiver"
"13538","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"13539","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"13543","1","72","LGT/Moving Heads","917","Sharpy"
"13544","1","72","LGT/Moving Heads","917","Sharpy"
"13545","1","72","LGT/Moving Heads","917","Sharpy"
"13546","1","72","LGT/Moving Heads","917","Sharpy"
"13547","1","72","LGT/Moving Heads","917","Sharpy"
"13548","1","72","LGT/Moving Heads","917","Sharpy"
"13549","1","72","LGT/Moving Heads","917","Sharpy"
"13550","1","72","LGT/Moving Heads","917","Sharpy"
"13551","1","72","LGT/Moving Heads","917","Sharpy"
"13552","1","72","LGT/Moving Heads","917","Sharpy"
"13553","1","72","LGT/Moving Heads","917","Sharpy"
"13554","1","72","LGT/Moving Heads","917","Sharpy"
"13555","1","72","LGT/Moving Heads","917","Sharpy"
"13556","1","72","LGT/Moving Heads","917","Sharpy"
"13557","1","72","LGT/Moving Heads","917","Sharpy"
"13558","1","72","LGT/Moving Heads","917","Sharpy"
"13559","1","72","LGT/Moving Heads","917","Sharpy"
"13561","1","72","LGT/Moving Heads","917","Sharpy"
"13562","1","72","LGT/Moving Heads","917","Sharpy"
"13563","1","72","LGT/Moving Heads","917","Sharpy"
"13564","1","72","LGT/Moving Heads","917","Sharpy"
"13565","1","22","ENG Facilities","967","Studio E Sound"
"13569","1","22","ENG Facilities","967","Studio E Sound"
"13570","1","22","ENG Facilities","967","Studio E Sound"
"13571","1","22","ENG Facilities","967","Studio E Sound"
"13574","1","22","ENG Facilities","967","Studio E Sound"
"13576","1","22","ENG Facilities","967","Studio E Sound"
"13577","1","22","ENG Facilities","967","Studio E Sound"
"13578","1","22","ENG Facilities","967","Studio E Sound"
"13579","1","22","ENG Facilities","967","Studio E Sound"
"13580","1","22","ENG Facilities","967","Studio E Sound"
"13582","1","22","ENG Facilities","967","Studio E Sound"
"13583","1","22","ENG Facilities","967","Studio E Sound"
"13584","1","22","ENG Facilities","967","Studio E Sound"
"13587","1","22","ENG Facilities","967","Studio E Sound"
"13588","1","22","ENG Facilities","967","Studio E Sound"
"13593","1","22","ENG Facilities","967","Studio E Sound"
"13594","1","22","ENG Facilities","967","Studio E Sound"
"13600","1","22","ENG Facilities","485","Torch Light"
"13603","1","22","ENG Facilities","485","Torch Light"
"13604","1","22","ENG Facilities","485","Torch Light"
"13606","1","22","ENG Facilities","485","Torch Light"
"13607","1","22","ENG Facilities","485","Torch Light"
"13608","1","22","ENG Facilities","485","Torch Light"
"13609","1","22","ENG Facilities","485","Torch Light"
"13610","0","10","CG Operator / Auto Cue Staff","31","CG Operator/ Auto Q"
"13612","1","168","Middle East Guests","671","Bahrain"
"13614","1","54","LGT/ Controllers","111","Controller PC"
"13620","1","54","LGT/ Controllers","111","Controller PC"
"13621","1","54","LGT/ Controllers","111","Controller PC"
"13626","1","167","LGT/ Cool Lights","1029","LED for ENG"
"13627","1","167","LGT/ Cool Lights","1029","LED for ENG"
"13629","1","167","LGT/ Cool Lights","874","LED LP Hilio"
"13630","1","167","LGT/ Cool Lights","874","LED LP Hilio"
"13633","1","167","LGT/ Cool Lights","874","LED LP Hilio"
"13636","1","167","LGT/ Cool Lights","874","LED LP Hilio"
"13637","1","167","LGT/ Cool Lights","874","LED LP Hilio"
"13639","1","167","LGT/ Cool Lights","874","LED LP Hilio"
"13640","1","167","LGT/ Cool Lights","874","LED LP Hilio"
"13643","1","167","LGT/ Cool Lights","874","LED LP Hilio"
"13645","1","168","Middle East Guests","671","Bahrain"
"13647","1","168","Middle East Guests","671","Bahrain"
"13648","1","168","Middle East Guests","671","Bahrain"
"13649","1","168","Middle East Guests","671","Bahrain"
"13650","1","168","Middle East Guests","671","Bahrain"
"13652","0","151","News Center Staff","919","Hashmal"
"13653","1","151","News Center Staff","916","International news and Madarat"
"13655","0","151","News Center Staff","919","Hashmal"
"13658","0","151","News Center Staff","555","Directors"
"13661","1","54","LGT/ Controllers","103","Desk Console"
"13663","1","54","LGT/ Controllers","103","Desk Console"
"13668","1","168","Middle East Guests","671","Bahrain"
"13669","1","168","Middle East Guests","671","Bahrain"
"13670","1","168","Middle East Guests","671","Bahrain"
"13674","1","168","Middle East Guests","671","Bahrain"
"13678","1","22","ENG Facilities","976","Camera Swit Battery"
"13679","1","22","ENG Facilities","976","Camera Swit Battery"
"13681","1","22","ENG Facilities","976","Camera Swit Battery"
"13682","1","22","ENG Facilities","976","Camera Swit Battery"
"13683","1","22","ENG Facilities","976","Camera Swit Battery"
"13684","1","22","ENG Facilities","976","Camera Swit Battery"
"13686","1","22","ENG Facilities","976","Camera Swit Battery"
"13692","1","22","ENG Facilities","976","Camera Swit Battery"
"13694","1","22","ENG Facilities","976","Camera Swit Battery"
"13695","1","22","ENG Facilities","976","Camera Swit Battery"
"13698","1","22","ENG Facilities","976","Camera Swit Battery"
"13700","1","22","ENG Facilities","976","Camera Swit Battery"
"13702","0","22","ENG Facilities","976","Camera Swit Battery"
"13704","1","22","ENG Facilities","976","Camera Swit Battery"
"13705","1","22","ENG Facilities","976","Camera Swit Battery"
"13707","1","22","ENG Facilities","976","Camera Swit Battery"
"13709","1","22","ENG Facilities","976","Camera Swit Battery"
"13711","1","22","ENG Facilities","976","Camera Swit Battery"
"13713","1","22","ENG Facilities","976","Camera Swit Battery"
"13714","1","22","ENG Facilities","976","Camera Swit Battery"
"13716","1","22","ENG Facilities","976","Camera Swit Battery"
"13717","0","22","ENG Facilities","976","Camera Swit Battery"
"13719","0","22","ENG Facilities","976","Camera Swit Battery"
"13722","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13723","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13724","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13725","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13730","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13731","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13732","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13733","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13734","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13735","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13739","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13745","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13746","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13747","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13748","1","22","ENG Facilities","977","Camera Anton bauer Battery"
"13750","1","22","ENG Facilities","978","Tripod (Sachtler)"
"13751","1","22","ENG Facilities","978","Tripod (Sachtler)"
"13752","1","22","ENG Facilities","978","Tripod (Sachtler)"
"13753","1","22","ENG Facilities","978","Tripod (Sachtler)"
"13755","0","22","ENG Facilities","467","Tripod (Vinten)"
"13763","1","22","ENG Facilities","531","Head Phone"
"13765","1","22","ENG Facilities","531","Head Phone"
"13768","1","22","ENG Facilities","505","Dolly (Sachtler)"
"13771","1","22","ENG Facilities","505","Dolly (Sachtler)"
"13775","1","22","ENG Facilities","505","Dolly (Sachtler)"
"13784","1","22","ENG Facilities","65","ENG Camera"
"13785","1","22","ENG Facilities","65","ENG Camera"
"13786","1","22","ENG Facilities","65","ENG Camera"
"13787","1","22","ENG Facilities","65","ENG Camera"
"13789","1","22","ENG Facilities","65","ENG Camera"
"13790","1","168","Middle East Guests","671","Bahrain"
"13794","0","22","ENG Facilities","65","ENG Camera"
"13795","1","168","Middle East Guests","671","Bahrain"
"13796","1","168","Middle East Guests","671","Bahrain"
"13798","0","22","ENG Facilities","487","Wide Angel  Lens"
"13801","0","22","ENG Facilities","485","Torch Light"
"13802","0","22","ENG Facilities","485","Torch Light"
"13803","0","22","ENG Facilities","485","Torch Light"
"13804","0","22","ENG Facilities","485","Torch Light"
"13805","0","22","ENG Facilities","485","Torch Light"
"13807","0","22","ENG Facilities","485","Torch Light"
"13808","0","22","ENG Facilities","485","Torch Light"
"13809","0","22","ENG Facilities","485","Torch Light"
"13810","0","22","ENG Facilities","485","Torch Light"
"13821","0","22","ENG Facilities","485","Torch Light"
"13822","0","22","ENG Facilities","485","Torch Light"
"13823","0","22","ENG Facilities","485","Torch Light"
"13824","0","22","ENG Facilities","485","Torch Light"
"13833","0","22","ENG Facilities","485","Torch Light"
"13834","0","22","ENG Facilities","485","Torch Light"
"13844","0","22","ENG Facilities","485","Torch Light"
"13845","0","22","ENG Facilities","485","Torch Light"
"13846","0","22","ENG Facilities","485","Torch Light"
"13847","0","6","OB Facilities","921","Hired OB"
"13848","0","6","OB Facilities","921","Hired OB"
"13850","1","190","Wave OB Equipment","923","Camera Chains"
"13851","1","190","Wave OB Equipment","923","Camera Chains"
"13856","1","190","Wave OB Equipment","923","Camera Chains"
"13857","1","190","Wave OB Equipment","923","Camera Chains"
"13858","1","190","Wave OB Equipment","923","Camera Chains"
"13859","1","190","Wave OB Equipment","923","Camera Chains"
"13860","1","190","Wave OB Equipment","923","Camera Chains"
"13861","1","190","Wave OB Equipment","923","Camera Chains"
"13862","1","190","Wave OB Equipment","923","Camera Chains"
"13863","1","190","Wave OB Equipment","923","Camera Chains"
"13864","1","190","Wave OB Equipment","923","Camera Chains"
"13865","1","190","Wave OB Equipment","923","Camera Chains"
"13866","1","190","Wave OB Equipment","923","Camera Chains"
"13868","1","190","Wave OB Equipment","923","Camera Chains"
"13874","1","190","Wave OB Equipment","923","Camera Chains"
"13876","1","190","Wave OB Equipment","924","Video Switcher"
"13877","1","190","Wave OB Equipment","925","Video Recording / Playback"
"13878","1","190","Wave OB Equipment","925","Video Recording / Playback"
"13879","1","190","Wave OB Equipment","926","Video Monitoring & Measurement"
"13881","1","190","Wave OB Equipment","928","Routing, Reference & Glue"
"13882","1","190","Wave OB Equipment","929","Slowmotion system"
"13887","1","7","Camera Staff","876","Studio & OB Camera Staff"
"13887","1","7","Camera Staff","981","Handheld Cameraman"
"13893","1","22","ENG Facilities","525","Battery Charger"
"13894","1","22","ENG Facilities","525","Battery Charger"
"13898","1","22","ENG Facilities","525","Battery Charger"
"13899","1","22","ENG Facilities","525","Battery Charger"
"13900","1","22","ENG Facilities","976","Camera Swit Battery"
"13903","1","22","ENG Facilities","976","Camera Swit Battery"
"13906","1","22","ENG Facilities","976","Camera Swit Battery"
"13907","1","22","ENG Facilities","976","Camera Swit Battery"
"13908","1","22","ENG Facilities","976","Camera Swit Battery"
"13912","0","22","ENG Facilities","976","Camera Swit Battery"
"13913","1","22","ENG Facilities","976","Camera Swit Battery"
"13914","1","22","ENG Facilities","976","Camera Swit Battery"
"13916","1","22","ENG Facilities","976","Camera Swit Battery"
"13919","0","22","ENG Facilities","976","Camera Swit Battery"
"13920","1","22","ENG Facilities","976","Camera Swit Battery"
"13921","0","22","ENG Facilities","976","Camera Swit Battery"
"13924","1","22","ENG Facilities","976","Camera Swit Battery"
"13929","0","22","ENG Facilities","65","ENG Camera"
"13933","1","22","ENG Facilities","487","Wide Angel  Lens"
"13934","1","22","ENG Facilities","487","Wide Angel  Lens"
"13936","1","22","ENG Facilities","525","Battery Charger"
"13938","1","5","DMI Facilities","21","Studios"
"13944","1","168","Middle East Guests","671","Bahrain"
"13946","1","80","Broadcast Technology","496","News Center Broadcast"
"13948","1","168","Middle East Guests","671","Bahrain"
"13951","1","168","Middle East Guests","671","Bahrain"
"13952","1","147","Image Staff","541","Stylist"
"13955","0","22","ENG Facilities","502","Wireless Transmitter"
"13957","1","168","Middle East Guests","671","Bahrain"
"13958","1","168","Middle East Guests","661","Yemen"
"13965","1","22","ENG Facilities","525","Battery Charger"
"13966","1","22","ENG Facilities","525","Battery Charger"
"13967","1","168","Middle East Guests","671","Bahrain"
"13968","1","22","ENG Facilities","968","Studio F Sound"
"13970","1","22","ENG Facilities","968","Studio F Sound"
"13971","1","22","ENG Facilities","968","Studio F Sound"
"13972","1","22","ENG Facilities","968","Studio F Sound"
"13973","1","22","ENG Facilities","968","Studio F Sound"
"13975","1","22","ENG Facilities","968","Studio F Sound"
"13976","1","22","ENG Facilities","968","Studio F Sound"
"13978","1","22","ENG Facilities","968","Studio F Sound"
"13979","1","22","ENG Facilities","968","Studio F Sound"
"13981","1","22","ENG Facilities","968","Studio F Sound"
"13982","1","22","ENG Facilities","968","Studio F Sound"
"13983","1","22","ENG Facilities","968","Studio F Sound"
"13984","1","22","ENG Facilities","968","Studio F Sound"
"13985","1","22","ENG Facilities","968","Studio F Sound"
"13987","1","22","ENG Facilities","968","Studio F Sound"
"13988","1","22","ENG Facilities","968","Studio F Sound"
"13991","1","22","ENG Facilities","968","Studio F Sound"
"13994","1","168","Middle East Guests","660","Saudi Arabia"
"13999","1","168","Middle East Guests","671","Bahrain"
"14000","1","168","Middle East Guests","661","Yemen"
"14004","0","147","Image Staff","538","Hair Stylist"
"14005","1","80","Broadcast Technology","199","Broadcast Engineer"
"14005","1","210","EXPO 2020 Crew","1104","PAM-MAM"
"14007","1","80","Broadcast Technology","199","Broadcast Engineer"
"14008","1","80","Broadcast Technology","199","Broadcast Engineer"
"14010","1","139","Transportation","457","Truck"
"14018","1","168","Middle East Guests","656","Egypt"
"14021","1","168","Middle East Guests","669","Kuwait"
"14026","1","22","ENG Facilities","976","Camera Swit Battery"
"14031","1","22","ENG Facilities","976","Camera Swit Battery"
"14034","1","180","Radio Staff","872","Editors (News Center)"
"14035","1","168","Middle East Guests","656","Egypt"
"14036","1","168","Middle East Guests","659","Iraq"
"14038","1","7","Camera Staff","638","Hired Camera Staff"
"14040","1","7","Camera Staff","638","Hired Camera Staff"
"14046","1","7","Camera Staff","638","Hired Camera Staff"
"14051","1","7","Camera Staff","638","Hired Camera Staff"
"14054","1","5","DMI Facilities","21","Studios"
"14057","1","146","EVS Staff","495","EVS Operators"
"14058","1","146","EVS Staff","495","EVS Operators"
"14059","1","146","EVS Staff","495","EVS Operators"
"14062","1","7","Camera Staff","638","Hired Camera Staff"
"14064","1","7","Camera Staff","638","Hired Camera Staff"
"14065","1","7","Camera Staff","638","Hired Camera Staff"
"14067","1","7","Camera Staff","638","Hired Camera Staff"
"14069","1","7","Camera Staff","638","Hired Camera Staff"
"14070","1","7","Camera Staff","638","Hired Camera Staff"
"14072","1","168","Middle East Guests","661","Yemen"
"14073","1","17","Sport Channel Staff","170","Sports Directors"
"14075","1","139","Transportation","469","Drivers"
"14079","1","169","Europe Guests","964","London"
"14080","1","168","Middle East Guests","660","Saudi Arabia"
"14081","1","168","Middle East Guests","660","Saudi Arabia"
"14088","1","170","Africa Guests","768","Tunisia"
"14089","1","22","ENG Facilities","979","Dolly (Vinten)"
"14090","1","22","ENG Facilities","979","Dolly (Vinten)"
"14091","1","22","ENG Facilities","979","Dolly (Vinten)"
"14092","1","22","ENG Facilities","979","Dolly (Vinten)"
"14093","1","168","Middle East Guests","665","Jordan"
"14095","1","168","Middle East Guests","660","Saudi Arabia"
"14096","1","180","Radio Staff","871","Directors"
"14097","1","168","Middle East Guests","663","UAE"
"14098","0","153","VTR Staff","566","VTR Staff"
"14115","1","168","Middle East Guests","661","Yemen"
"14117","1","168","Middle East Guests","671","Bahrain"
"14120","1","168","Middle East Guests","660","Saudi Arabia"
"14123","1","212","Sama Dubai Channel Staff","1118","Programs"
"14131","1","159","Set Designers/Others","603","Set Designers"
"14132","1","202","Racing Channel Staff","1055","Presenter"
"14139","1","183","Admin Staff","904","Security Staff"
"14142","1","117","Creative Staff","406","On Air Graphics"
"14143","1","17","Sport Channel Staff","909","Reporters"
"14148","1","168","Middle East Guests","661","Yemen"
"14151","1","19","LGT Tech Staff","208","Lighting Maintenance"
"14153","1","168","Middle East Guests","661","Yemen"
"14157","1","168","Middle East Guests","656","Egypt"
"14160","1","139","Transportation","469","Drivers"
"14163","1","168","Middle East Guests","660","Saudi Arabia"
"14164","1","168","Middle East Guests","656","Egypt"
"14165","1","168","Middle East Guests","661","Yemen"
"14166","1","168","Middle East Guests","661","Yemen"
"14167","1","168","Middle East Guests","663","UAE"
"14172","1","168","Middle East Guests","659","Iraq"
"14183","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14184","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14185","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14189","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14190","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14191","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14192","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14193","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14194","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14196","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14197","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14202","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14203","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14204","1","168","Middle East Guests","661","Yemen"
"14207","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"14212","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14215","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14218","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14222","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14224","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14227","0","22","ENG Facilities","972"," HD Wirerless Receiver"
"14230","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14231","1","168","Middle East Guests","663","UAE"
"14234","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"14235","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"14239","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14247","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14248","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14250","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14251","1","54","LGT/ Controllers","103","Desk Console"
"14253","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14266","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"14267","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14268","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14273","1","168","Middle East Guests","660","Saudi Arabia"
"14275","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14276","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14278","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14279","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14280","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14286","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14291","0","22","ENG Facilities","972"," HD Wirerless Receiver"
"14295","1","6","OB Facilities","921","Hired OB"
"14297","1","6","OB Facilities","921","Hired OB"
"14302","1","193","Post Production","984","Type of Work"
"14307","1","193","Post Production","983","Type of Job"
"14308","0","193","Post Production","986","Visual Effects Artists"
"14312","1","117","Creative Staff","375","Animators"
"14313","0","193","Post Production","986","Visual Effects Artists"
"14314","1","117","Creative Staff","375","Animators"
"14315","0","193","Post Production","986","Visual Effects Artists"
"14317","1","193","Post Production","983","Type of Job"
"14318","1","193","Post Production","983","Type of Job"
"14319","1","193","Post Production","983","Type of Job"
"14330","1","22","ENG Facilities","525","Battery Charger"
"14331","1","22","ENG Facilities","525","Battery Charger"
"14335","0","22","ENG Facilities","485","Torch Light"
"14336","0","22","ENG Facilities","485","Torch Light"
"14338","1","22","ENG Facilities","485","Torch Light"
"14340","1","22","ENG Facilities","485","Torch Light"
"14341","1","22","ENG Facilities","976","Camera Swit Battery"
"14342","1","22","ENG Facilities","976","Camera Swit Battery"
"14347","1","22","ENG Facilities","976","Camera Swit Battery"
"14348","1","22","ENG Facilities","976","Camera Swit Battery"
"14349","1","22","ENG Facilities","976","Camera Swit Battery"
"14350","1","22","ENG Facilities","976","Camera Swit Battery"
"14351","0","22","ENG Facilities","976","Camera Swit Battery"
"14355","1","22","ENG Facilities","976","Camera Swit Battery"
"14358","1","22","ENG Facilities","976","Camera Swit Battery"
"14359","1","22","ENG Facilities","976","Camera Swit Battery"
"14361","0","22","ENG Facilities","511","DVcam battery"
"14362","1","22","ENG Facilities","511","DVcam battery"
"14363","1","22","ENG Facilities","511","DVcam battery"
"14364","1","22","ENG Facilities","511","DVcam battery"
"14365","1","22","ENG Facilities","511","DVcam battery"
"14366","1","22","ENG Facilities","511","DVcam battery"
"14367","1","22","ENG Facilities","511","DVcam battery"
"14368","1","22","ENG Facilities","511","DVcam battery"
"14369","1","22","ENG Facilities","511","DVcam battery"
"14370","1","22","ENG Facilities","511","DVcam battery"
"14373","1","22","ENG Facilities","511","DVcam battery"
"14376","1","22","ENG Facilities","511","DVcam battery"
"14378","1","22","ENG Facilities","511","DVcam battery"
"14379","1","22","ENG Facilities","511","DVcam battery"
"14381","1","22","ENG Facilities","511","DVcam battery"
"14382","1","22","ENG Facilities","511","DVcam battery"
"14384","1","22","ENG Facilities","511","DVcam battery"
"14388","1","22","ENG Facilities","525","Battery Charger"
"14389","1","22","ENG Facilities","525","Battery Charger"
"14393","1","15","OB Staff","45","OB Tech."
"14395","1","168","Middle East Guests","656","Egypt"
"14396","1","151","News Center Staff","556","News Cutter Editor"
"14397","1","168","Middle East Guests","669","Kuwait"
"14399","1","168","Middle East Guests","660","Saudi Arabia"
"14400","1","22","ENG Facilities","525","Battery Charger"
"14401","1","22","ENG Facilities","525","Battery Charger"
"14402","1","22","ENG Facilities","525","Battery Charger"
"14403","1","22","ENG Facilities","525","Battery Charger"
"14405","1","22","ENG Facilities","65","ENG Camera"
"14406","1","22","ENG Facilities","65","ENG Camera"
"14408","1","22","ENG Facilities","65","ENG Camera"
"14414","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"14415","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"14417","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"14418","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"14421","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"14423","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"14424","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"14427","1","22","ENG Facilities","972"," HD Wirerless Receiver"
"14430","1","22","ENG Facilities","989","Memory Card Reader"
"14431","1","22","ENG Facilities","989","Memory Card Reader"
"14435","1","22","ENG Facilities","989","Memory Card Reader"
"14436","1","22","ENG Facilities","989","Memory Card Reader"
"14437","1","22","ENG Facilities","989","Memory Card Reader"
"14438","1","22","ENG Facilities","990","Media Adaptor"
"14440","1","22","ENG Facilities","990","Media Adaptor"
"14441","1","22","ENG Facilities","990","Media Adaptor"
"14442","1","22","ENG Facilities","990","Media Adaptor"
"14444","1","22","ENG Facilities","990","Media Adaptor"
"14445","1","22","ENG Facilities","990","Media Adaptor"
"14448","1","22","ENG Facilities","991","Portable HD Memory Recorder"
"14449","1","22","ENG Facilities","991","Portable HD Memory Recorder"
"14450","1","22","ENG Facilities","991","Portable HD Memory Recorder"
"14452","1","6","OB Facilities","921","Hired OB"
"14459","1","22","ENG Facilities","467","Tripod (Vinten)"
"14460","1","22","ENG Facilities","467","Tripod (Vinten)"
"14461","1","22","ENG Facilities","467","Tripod (Vinten)"
"14463","1","22","ENG Facilities","467","Tripod (Vinten)"
"14465","1","22","ENG Facilities","992","Camera Front Mic"
"14466","1","22","ENG Facilities","992","Camera Front Mic"
"14467","1","22","ENG Facilities","992","Camera Front Mic"
"14470","1","22","ENG Facilities","992","Camera Front Mic"
"14472","1","22","ENG Facilities","525","Battery Charger"
"14473","1","22","ENG Facilities","525","Battery Charger"
"14474","1","22","ENG Facilities","525","Battery Charger"
"14475","1","22","ENG Facilities","525","Battery Charger"
"14476","1","22","ENG Facilities","525","Battery Charger"
"14477","1","22","ENG Facilities","525","Battery Charger"
"14481","1","22","ENG Facilities","507","Camera Sony Battery"
"14482","1","22","ENG Facilities","507","Camera Sony Battery"
"14484","1","22","ENG Facilities","507","Camera Sony Battery"
"14485","1","22","ENG Facilities","507","Camera Sony Battery"
"14489","1","22","ENG Facilities","507","Camera Sony Battery"
"14490","1","22","ENG Facilities","507","Camera Sony Battery"
"14495","1","22","ENG Facilities","507","Camera Sony Battery"
"14497","1","22","ENG Facilities","993","Shoe Mount Adaptor"
"14498","1","22","ENG Facilities","993","Shoe Mount Adaptor"
"14500","1","22","ENG Facilities","993","Shoe Mount Adaptor"
"14501","1","22","ENG Facilities","993","Shoe Mount Adaptor"
"14502","1","22","ENG Facilities","993","Shoe Mount Adaptor"
"14503","1","22","ENG Facilities","993","Shoe Mount Adaptor"
"14505","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14506","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14507","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14508","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14509","0","22","ENG Facilities","973","HD Wirless Hand Mic"
"14510","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14511","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14512","1","22","ENG Facilities","973","HD Wirless Hand Mic"
"14513","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14514","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14516","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14519","1","22","ENG Facilities","974","HD Wireless Transmitter"
"14527","1","22","ENG Facilities","994","Glide Cam"
"14528","1","15","OB Staff","45","OB Tech."
"14532","0","139","Transportation","458","Saloon"
"14534","0","139","Transportation","458","Saloon"
"14537","0","139","Transportation","458","Saloon"
"14540","1","139","Transportation","460","Four Wheel"
"14541","1","139","Transportation","460","Four Wheel"
"14544","1","139","Transportation","460","Four Wheel"
"14545","0","139","Transportation","460","Four Wheel"
"14546","1","139","Transportation","460","Four Wheel"
"14550","1","139","Transportation","460","Four Wheel"
"14552","1","139","Transportation","460","Four Wheel"
"14554","1","72","LGT/Moving Heads","893","Mac Aura LED"
"14555","1","72","LGT/Moving Heads","893","Mac Aura LED"
"14559","1","179","Radio Resources","865","Studios"
"14560","1","179","Radio Resources","873","ENG"
"14561","1","179","Radio Resources","873","ENG"
"14562","1","179","Radio Resources","873","ENG"
"14564","1","179","Radio Resources","873","ENG"
"14565","1","179","Radio Resources","873","ENG"
"14567","1","179","Radio Resources","873","ENG"
"14569","1","179","Radio Resources","873","ENG"
"14570","1","179","Radio Resources","873","ENG"
"14573","1","179","Radio Resources","873","ENG"
