"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/16/2022","08:30:00:00","08:30:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  19","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"01/16/2022","09:00:00:00","09:00:25:00","Al Motawa ep 9","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 9","Not Specified","Not Specified","",null,"Not Specified"
"01/16/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep  16","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  16","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/16/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep   1","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   1","Programme","Religion","","2011","Not Specified"
"01/16/2022","11:30:00:00","11:37:50:00","حديث الشعراوي: Ep   8","","حديث الشعراوي","حديث الشعراوي: Ep   8","Religion","Not Specified","",null,"Not Specified"
"01/16/2022","12:00:00:00","12:10:05:00","ابعاد ثقافية: Ep  25","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  25","Not Specified","Not Specified","","2016","Not Specified"
"01/16/2022","13:00:00:00","13:06:15:00","آداب المحادثة: #آداب_المحادثة: Ep   5","","آداب المحادثة: #آداب_المحادثة","آداب المحادثة: #آداب_المحادثة: Ep   5","Programme","Religion","","2019","Not Specified"
"01/16/2022","13:30:00:00","13:30:00:00","دروب 2: Ep   4","دروب","دروب 2","دروب 2: Ep   4","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/16/2022","14:00:00:00","14:00:00:00","Al Motawa ep 9","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 9","Not Specified","Not Specified","",null,"Not Specified"
"01/16/2022","15:00:00:00","15:01:20:00","فارس بني مروان: Ep  16","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  16","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/16/2022","16:00:00:00","16:01:10:00","تفسير القرآن: #تفسير_القرآن :: Ep   1","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   1","Programme","Religion","","2011","Not Specified"
"01/16/2022","16:30:00:00","16:33:45:00","بيوت الرحمن: #بيوت_الرحمن : Ep   5","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   5","Religion","Arabic","","2010","U.A.E الإمارات"
"01/16/2022","17:00:00:00","16:59:55:00","حديث الشعراوي: Ep   8","","حديث الشعراوي","حديث الشعراوي: Ep   8","Religion","Not Specified","",null,"Not Specified"
"01/16/2022","17:30:00:00","17:30:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  20","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"01/16/2022","18:00:00:00","18:00:00:00","Esmaa Ma Taqra 2016 (0): Ep   9 no ep","اسمع ما تقرأ 2016","Esmaa Ma Taqra 2016","Esmaa Ma Taqra 2016 (0): Ep   9 no ep","Not Specified","Not Specified","",null,"Not Specified"
"01/16/2022","19:00:00:00","18:57:50:00","ابعاد ثقافية: Ep  26","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  26","Not Specified","Not Specified","","2016","Not Specified"
"01/16/2022","20:00:00:00","20:00:00:00","Al Motawa ep 10","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 10","Not Specified","Not Specified","",null,"Not Specified"
"01/16/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep  17","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  17","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/16/2022","22:00:00:00","22:00:00:00","دروب 2: Ep   5","دروب","دروب 2","دروب 2: Ep   5","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/16/2022","22:30:00:00","22:30:00:00","حديث الشعراوي: Ep   9","","حديث الشعراوي","حديث الشعراوي: Ep   9","Religion","Not Specified","",null,"Not Specified"
"01/16/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  16","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"01/16/2022","23:30:00:00","23:30:00:00","Al Motawa ep 10","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 10","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","00:30:00:00","00:30:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  20","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","01:00:00:00","01:03:05:00","بيوت الرحمن: #بيوت_الرحمن : Ep   5","","بيوت الرحمن: #بيوت_الرحمن ","بيوت الرحمن: #بيوت_الرحمن : Ep   5","Religion","Arabic","","2010","U.A.E الإمارات"
"01/17/2022","01:30:00:00","01:18:02:00","Quran Kareem - Mishary Rashid Alafasy Ep 001 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 001 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/17/2022","03:00:00:00","01:19:00:00","Quran Kareem - Mishary Rashid Alafasy Ep 002 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 002 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/17/2022","04:00:00:00","04:02:55:00","آداب المحادثة: #آداب_المحادثة: Ep   5","","آداب المحادثة: #آداب_المحادثة","آداب المحادثة: #آداب_المحادثة: Ep   5","Programme","Religion","","2019","Not Specified"
"01/17/2022","04:30:00:00","04:30:50:00","دروب 2: Ep   5","دروب","دروب 2","دروب 2: Ep   5","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/17/2022","05:00:00:00","05:02:30:00","فارس بني مروان: Ep  17","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  17","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/17/2022","06:00:00:00","06:01:50:00","تفسير القرآن: #تفسير_القرآن :: Ep   2","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   2","Programme","Religion","","2011","Not Specified"
"01/17/2022","06:30:00:00","06:34:20:00","حديث الشعراوي: Ep   9","","حديث الشعراوي","حديث الشعراوي: Ep   9","Religion","Not Specified","",null,"Not Specified"
"01/17/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 353","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 353","Programme","Not Specified","","2020","Not Specified"
"01/17/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep  17","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  17","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/17/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep   2","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   2","Programme","Religion","","2011","Not Specified"
"01/17/2022","11:30:00:00","11:35:55:00","حديث الشعراوي: Ep   9","","حديث الشعراوي","حديث الشعراوي: Ep   9","Religion","Not Specified","",null,"Not Specified"
"01/17/2022","12:00:00:00","12:07:35:00","ابعاد ثقافية: Ep  26","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  26","Not Specified","Not Specified","","2016","Not Specified"
"01/17/2022","13:00:00:00","13:05:00:00","آداب المحادثة: #آداب_المحادثة: Ep   6","","آداب المحادثة: #آداب_المحادثة","آداب المحادثة: #آداب_المحادثة: Ep   6","Programme","Religion","","2019","Not Specified"
"01/17/2022","13:30:00:00","13:30:00:00","دروب 2: Ep   5","دروب","دروب 2","دروب 2: Ep   5","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/17/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 221","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 221","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","15:00:00:00","15:01:25:00","فارس بني مروان: Ep  17","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  17","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/17/2022","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  85","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  85","Programme","Talk Show","","2020","U.A.E الإمارات"
"01/17/2022","18:00:00:00","18:02:15:00","السابقون الأولون:: Ep   2","تعريف الصحابي 2","السابقون الأولون:","السابقون الأولون:: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","19:00:00:00","19:02:50:00","ابعاد ثقافية: Ep  27","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  27","Not Specified","Not Specified","","2016","Not Specified"
"01/17/2022","20:00:00:00","20:00:35:00","مع الله: Ep   4","عباده الاستغفار /عزيز الفرحان","مع الله","مع الله: Ep   4","Religion","Religion","","2010","Not Specified"
"01/17/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep  18","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  18","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/17/2022","22:00:00:00","22:00:00:00","دروب 2: Ep   6","دروب","دروب 2","دروب 2: Ep   6","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/17/2022","22:30:00:00","22:30:00:00","حديث الشعراوي: Ep  10","","حديث الشعراوي","حديث الشعراوي: Ep  10","Religion","Not Specified","",null,"Not Specified"
"01/17/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  17","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"01/17/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 353","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 353","Programme","Not Specified","","2020","Not Specified"
"01/18/2022","02:30:00:00","01:51:40:00","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 004 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/18/2022","03:30:00:00","03:18:42:00","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 005 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/18/2022","04:00:00:00","04:24:10:00","آداب المحادثة: #آداب_المحادثة: Ep   6","","آداب المحادثة: #آداب_المحادثة","آداب المحادثة: #آداب_المحادثة: Ep   6","Programme","Religion","","2019","Not Specified"
"01/18/2022","04:30:00:00","04:34:00:00","دروب 2: Ep   6","دروب","دروب 2","دروب 2: Ep   6","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/18/2022","05:00:00:00","05:03:25:00","فارس بني مروان: Ep  18","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  18","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/18/2022","06:00:00:00","06:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep   3","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   3","Programme","Religion","","2011","Not Specified"
"01/18/2022","06:32:00:00","06:32:00:00","حديث الشعراوي: Ep  10","","حديث الشعراوي","حديث الشعراوي: Ep  10","Religion","Not Specified","",null,"Not Specified"
"01/18/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 354","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 354","Programme","Not Specified","","2020","Not Specified"
"01/18/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep  18","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  18","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/18/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep   3","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   3","Programme","Religion","","2011","Not Specified"
"01/18/2022","11:30:00:00","11:34:15:00","حديث الشعراوي: Ep  10","","حديث الشعراوي","حديث الشعراوي: Ep  10","Religion","Not Specified","",null,"Not Specified"
"01/18/2022","12:00:00:00","12:11:05:00","ابعاد ثقافية: Ep  27","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  27","Not Specified","Not Specified","","2016","Not Specified"
"01/18/2022","13:00:00:00","13:07:15:00","آداب المحادثة: #آداب_المحادثة: Ep   7","","آداب المحادثة: #آداب_المحادثة","آداب المحادثة: #آداب_المحادثة: Ep   7","Programme","Religion","","2019","Not Specified"
"01/18/2022","13:30:00:00","13:30:00:00","دروب 2: Ep   6","دروب","دروب 2","دروب 2: Ep   6","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/18/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 222","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 222","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","15:00:00:00","15:00:00:00","فارس بني مروان: Ep  18","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  18","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/18/2022","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  86","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  86","Programme","Talk Show","","2020","U.A.E الإمارات"
"01/18/2022","18:05:00:00","18:05:00:00","احلام سعيدة 2021: Ep  93","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep  93","Not Specified","Not Specified","","2021","Not Specified"
"01/18/2022","19:00:00:00","19:03:00:00","ابعاد ثقافية: Ep  28","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","20:00:00:00","20:00:00:00","مع الله: Ep   2","الخوف من الله /عبدالله موسي","مع الله","مع الله: Ep   2","Religion","Religion","","2010","Not Specified"
"01/18/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep  19","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  19","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/18/2022","22:00:00:00","22:00:00:00","دروب 2: Ep   7","دروب","دروب 2","دروب 2: Ep   7","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/18/2022","22:30:00:00","22:29:55:00","حديث الشعراوي: Ep  11","","حديث الشعراوي","حديث الشعراوي: Ep  11","Religion","Not Specified","",null,"Not Specified"
"01/18/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  18","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"01/18/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 354","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 354","Programme","Not Specified","","2020","Not Specified"
"01/19/2022","01:30:00:00","01:49:10:00","Quran Kareem - Mishary Rashid Alafasy Ep 006 (AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 006 (AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/19/2022","02:20:00:00","03:06:21:00","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 007 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/19/2022","04:30:00:00","04:34:55:00","دروب 2: Ep   7","دروب","دروب 2","دروب 2: Ep   7","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/19/2022","05:00:00:00","05:04:40:00","فارس بني مروان: Ep  19","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  19","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/19/2022","06:00:00:00","06:01:10:00","تفسير القرآن: #تفسير_القرآن :: Ep   4","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   4","Programme","Religion","","2011","Not Specified"
"01/19/2022","06:30:00:00","06:36:10:00","حديث الشعراوي: Ep  11","","حديث الشعراوي","حديث الشعراوي: Ep  11","Religion","Not Specified","",null,"Not Specified"
"01/19/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 355","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 355","Programme","Not Specified","","2020","Not Specified"
"01/19/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep  19","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  19","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/19/2022","11:00:00:00","10:57:45:00","تفسير القرآن: #تفسير_القرآن :: Ep   4","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   4","Programme","Religion","","2011","Not Specified"
"01/19/2022","11:30:00:00","11:32:55:00","حديث الشعراوي: Ep  11","","حديث الشعراوي","حديث الشعراوي: Ep  11","Religion","Not Specified","",null,"Not Specified"
"01/19/2022","12:00:00:00","12:01:45:00","ابعاد ثقافية: Ep  28","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","13:00:00:00","13:00:00:00","آداب المحادثة: #آداب_المحادثة: Ep   8","","آداب المحادثة: #آداب_المحادثة","آداب المحادثة: #آداب_المحادثة: Ep   8","Programme","Religion","","2019","Not Specified"
"01/19/2022","13:30:00:00","13:30:00:00","دروب 2: Ep   7","دروب","دروب 2","دروب 2: Ep   7","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/19/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 223","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 223","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","15:00:00:00","15:01:55:00","فارس بني مروان: Ep  19","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  19","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/19/2022","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  87","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  87","Programme","Talk Show","","2020","U.A.E الإمارات"
"01/19/2022","18:00:00:00","18:02:00:00","السابقون الأولون:: Ep   3","ابو بكر الصديق 1","السابقون الأولون:","السابقون الأولون:: Ep   3","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","19:00:00:00","19:08:40:00","ابعاد ثقافية: Ep  29","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","20:00:00:00","20:00:00:00","مع الله: Ep   6","من وصايا النبي صل الله علية وسلم/ عبدالله الكمالي","مع الله","مع الله: Ep   6","Religion","Religion","","2010","Not Specified"
"01/19/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep  20","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  20","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/19/2022","22:00:00:00","22:00:00:00","دروب 2: Ep   8","دروب","دروب 2","دروب 2: Ep   8","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/19/2022","22:30:00:00","22:29:05:00","حديث الشعراوي: Ep  12","","حديث الشعراوي","حديث الشعراوي: Ep  12","Religion","Not Specified","",null,"Not Specified"
"01/19/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  19","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  19","Not Specified","Not Specified","",null,"Not Specified"
"01/19/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 355","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 355","Programme","Not Specified","","2020","Not Specified"
"01/20/2022","01:30:00:00","01:50:55:00","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 009 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/20/2022","02:30:00:00","02:52:28:00","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 010 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/20/2022","03:30:00:00","03:38:44:00","Quran Kareem - Mishary Rashid Alafasy Ep 011 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 011 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
"01/20/2022","04:30:00:00","04:31:25:00","دروب 2: Ep   8","دروب","دروب 2","دروب 2: Ep   8","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/20/2022","05:00:00:00","05:01:45:00","فارس بني مروان: Ep  20","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  20","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/20/2022","06:00:00:00","06:00:50:00","تفسير القرآن: #تفسير_القرآن :: Ep   5","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   5","Programme","Religion","","2011","Not Specified"
"01/20/2022","06:30:00:00","06:34:10:00","حديث الشعراوي: Ep  12","","حديث الشعراوي","حديث الشعراوي: Ep  12","Religion","Not Specified","",null,"Not Specified"
"01/20/2022","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 356","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 356","Programme","Not Specified","","2020","Not Specified"
"01/20/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep  20","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  20","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/20/2022","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن :: Ep   5","","تفسير القرآن: #تفسير_القرآن :","تفسير القرآن: #تفسير_القرآن :: Ep   5","Programme","Religion","","2011","Not Specified"
"01/20/2022","11:30:00:00","11:33:45:00","حديث الشعراوي: Ep  12","","حديث الشعراوي","حديث الشعراوي: Ep  12","Religion","Not Specified","",null,"Not Specified"
"01/20/2022","12:05:00:00","12:10:05:00","ابعاد ثقافية: Ep  29","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"01/20/2022","13:00:00:00","13:00:00:00","آداب المحادثة: #آداب_المحادثة: Ep   9","","آداب المحادثة: #آداب_المحادثة","آداب المحادثة: #آداب_المحادثة: Ep   9","Programme","Religion","","2019","Not Specified"
"01/20/2022","13:30:00:00","13:30:35:00","دروب 2: Ep   8","دروب","دروب 2","دروب 2: Ep   8","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/20/2022","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 224","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 224","Not Specified","Not Specified","",null,"Not Specified"
"01/20/2022","15:00:00:00","15:01:55:00","فارس بني مروان: Ep  20","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  20","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/20/2022","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  88","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  88","Programme","Talk Show","","2020","U.A.E الإمارات"
"01/20/2022","18:05:00:00","18:05:00:00","احلام سعيدة 2021: Ep  94","احلام سعيدة 2021","احلام سعيدة 2021","احلام سعيدة 2021: Ep  94","Not Specified","Not Specified","","2021","Not Specified"
"01/20/2022","19:00:00:00","19:05:05:00","ابعاد ثقافية: Ep  30 (Last)","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  30 (Last)","Not Specified","Not Specified","",null,"Not Specified"
"01/20/2022","20:00:00:00","20:00:00:00","مع الله: Ep   7","تربية الاولاد/ عزيز الفرحان","مع الله","مع الله: Ep   7","Religion","Religion","","2010","Not Specified"
"01/20/2022","21:00:00:00","21:00:00:00","فارس بني مروان: Ep  21","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep  21","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/20/2022","22:00:00:00","22:00:00:00","دروب 2: Ep   9","دروب","دروب 2","دروب 2: Ep   9","Programme","Entertainment","Dubai Media Incorporate","2017","Not Specified"
"01/20/2022","22:30:00:00","22:30:00:00","حديث الشعراوي: Ep  13","","حديث الشعراوي","حديث الشعراوي: Ep  13","Religion","Not Specified","",null,"Not Specified"
"01/20/2022","23:00:00:00","23:00:00:00","News Noor Dubai @23.00 (2022): Ep  20","","News Noor Dubai @23.00 (2022)","News Noor Dubai @23.00 (2022): Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"01/20/2022","23:30:00:00","23:30:00:00","البث المباشر: #البث_المباشر : Ep 356","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 356","Programme","Not Specified","","2020","Not Specified"
"01/21/2022","01:30:00:00","01:50:55:00","Quran Kareem - Mishary Rashid Alafasy Ep 012 AVID","قران كريم - مشاري راشد العفاسى","Quran Kareem - Mishary Rashid Alafasy","Quran Kareem - Mishary Rashid Alafasy Ep 012 AVID","Not Specified","Religion","",null,"U.A.E الإمارات"
