"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-08","10:18:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","10:19:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","10:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:26:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","09:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","09:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","09:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","09:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","09:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","09:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","09:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","09:52:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","15:44:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:44:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:44:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:45:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","08:33:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","08:33:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","08:33:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","08:33:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","08:34:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","08:34:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","08:34:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","08:34:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","08:34:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","08:34:00","Al Jadaf","Zone 0","CR11"
"Check Out","2024-04-08","09:08:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","09:13:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","09:13:00","Al Jadaf","Zone 0","CR11"
"Check In","2024-04-08","15:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","15:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","15:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","16:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","16:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","16:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","20:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","20:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","20:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","20:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","20:27:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","15:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","15:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","15:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","15:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","15:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","15:18:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","15:18:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","15:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","15:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","15:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","15:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","15:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","15:30:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","15:31:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-08","19:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","19:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","19:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","19:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","19:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","19:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","19:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","19:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","19:49:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","16:48:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:49:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:49:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:49:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:49:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:50:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:50:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:50:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:50:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","15:59:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","15:59:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","15:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","15:59:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","15:59:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","15:59:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","15:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","16:01:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","16:01:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","16:01:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","16:01:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","16:01:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","16:08:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","16:08:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","16:08:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","16:08:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","16:08:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:11:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:11:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:13:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:14:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","16:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","16:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","16:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","16:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","16:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","16:21:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","17:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","17:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","17:17:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","16:28:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","16:28:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","16:28:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:29:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:29:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:29:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:29:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-08","16:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","16:37:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","16:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:53:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","15:45:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:45:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:45:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:45:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:45:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:45:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:45:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:45:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:46:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:46:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","15:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","15:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","15:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","15:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","15:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","15:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","17:10:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:10:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:10:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:11:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:11:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:11:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:11:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","09:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","17:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:20:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:21:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","16:37:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","16:37:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","16:37:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","16:37:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","16:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","16:41:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","16:48:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-08","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","17:58:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-08","17:58:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","17:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","17:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","17:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","17:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","17:59:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-08","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:35:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","19:36:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","19:46:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","19:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","19:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","19:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","19:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","19:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","19:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","19:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","19:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","19:47:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","19:47:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:54:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:54:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:54:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:54:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:55:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","19:55:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","22:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","22:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","23:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","23:01:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:12:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:13:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","09:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","09:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","09:36:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","09:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","09:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","09:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","09:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","09:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","09:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","09:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","09:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","09:46:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","09:47:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","09:57:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","17:22:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","16:11:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:08:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:08:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:08:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:08:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:08:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:08:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:10:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:10:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:10:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:10:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:10:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:10:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:10:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","18:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","18:07:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","09:58:00","Al Jadaf","Zone 0","BM2"
"Check In","2024-04-08","09:59:00","Al Jadaf","Zone 0","BM2"
"Check Out","2024-04-08","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:06:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-08","10:07:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-08","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:14:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","20:15:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","20:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","20:25:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:38:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-08","21:39:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","21:50:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:50:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","15:45:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","15:45:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","15:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","15:46:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-08","15:50:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-08","20:42:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-08","20:42:00","Dubai Old Souq","Zone 0","CR3"
