"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13428189485","Certificate Of Origin","Issue New COO","Online","Bahrain","09/13/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13447265949","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447303588","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/13/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447129336","Certificate Of Origin","Issue New COO","Online","Kuwait","09/08/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13446307258","Certificate Of Origin","Issue New COO","Online","China","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13450050356","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13428047136","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","08/30/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13442660696","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13449845486","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445806546","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13445067066","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13366727576","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","06/30/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13448460873","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13439739372","Certificate Of Origin","Issue New COO","Online","Egypt","09/05/2020 00:00:00","Arabic","Consignee","By Air","USD","09/17/2020"
"1-13447906839","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","USD","09/17/2020"
"1-13446742353","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13446621698","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445226836","Certificate Of Origin","Issue New COO","Online","Indonesia","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13442521546","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Sea","KWD","09/17/2020"
"1-13446896066","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446907738","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Air","JPY","09/17/2020"
"1-13445980151","Certificate Of Origin","Issue New COO","Online","Singapore","09/11/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445803256","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/30/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449020983","Certificate Of Origin","Issue New COO","Online","Canada","09/11/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449384176","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13430505796","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/03/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446633036","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13429015417","Certificate Of Origin","Issue New COO","Online","Malaysia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446682296","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13448463307","Certificate Of Origin","Issue New COO","Online","Egypt","09/09/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13446734636","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13440162281","Certificate Of Origin","Issue New COO","Online","Egypt","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445915641","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/06/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446834943","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13441800452","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13447245206","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13447288196","Certificate Of Origin","Issue New COO","Online","Jordan","08/31/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447331876","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445135057","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446647970","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445088301","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449515997","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445354411","Certificate Of Origin","Issue New COO","Online","Pakistan","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445264618","Certificate Of Origin","Amendment","Online","Kuwait","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447871946","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","EUR","09/17/2020"
"1-13449389436","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13447843606","Certificate Of Origin","Issue New COO","Online","Bahrain","09/13/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448913566","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13445789433","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13449176816","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446258396","Certificate Of Origin","Issue New COO","Online","Egypt","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13449897166","Certificate Of Origin","Issue New COO","Online","Iraq","08/28/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13445226406","Certificate Of Origin","Issue New COO","Online","Laos","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448873246","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13448792886","Certificate Of Origin","Issue New COO","Online","Yemen","09/17/2020 00:00:00","Arabic","Consignee","By Land","USD","09/17/2020"
"1-13445698374","Certificate Of Origin","Issue New COO","Online","Eritrea","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445693857","Certificate Of Origin","Issue New COO","Online","Bahrain","09/01/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446103586","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446072915","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13449851463","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13448751536","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13450078963","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13445772499","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/09/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446846746","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445995684","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13440469476","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/12/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445485916","Certificate Of Origin","Issue New COO","Online","Kuwait","08/29/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13448318397","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447374356","Certificate Of Origin","Issue New COO","Online","Tanzania","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446706406","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13448205516","Certificate Of Origin","Issue New COO","Online","Yemen","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13448884966","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447179156","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13447120935","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447049306","Certificate Of Origin","Issue New COO","Online","Lebanon","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446907509","Certificate Of Origin","Issue New COO","Online","Bahrain","05/01/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447773526","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13449243176","Certificate Of Origin","Issue New COO","Online","Pakistan","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446778063","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13448100006","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13440189116","Certificate Of Origin","Issue New COO","Online","Egypt","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447881916","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","09/17/2020 00:00:00","Arabic","Consignee","By Land","USD","09/17/2020"
"1-13446001987","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13449821154","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447594723","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447869566","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447887656","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/06/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13447137266","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446574585","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13442692263","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13416555842","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/06/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445803458","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448167294","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445968896","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13446861602","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/07/2020 00:00:00","English","Consignee","By Land","JPY","09/17/2020"
"1-13446490499","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13440563954","Certificate Of Origin","Issue New COO","Online","Libya","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447944696","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13450301208","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13448041438","Certificate Of Origin","Issue New COO","Online","Kuwait","07/21/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447867588","Certificate Of Origin","Issue New COO","Online","Azerbaijan","09/10/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13437551116","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13449814836","Certificate Of Origin","Issue New COO","Online","Egypt","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13445422106","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445673136","Certificate Of Origin","Issue New COO","Online","China","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448411001","Certificate Of Origin","Issue New COO","Online","Egypt","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447483939","Certificate Of Origin","Amendment","Online","United Arab Emirates","09/13/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13444913756","Certificate Of Origin","Issue New COO","Online","Singapore","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13414640806","Certificate Of Origin","Issue New COO","Online","Algeria","08/11/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446666273","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13416523294","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/06/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445562289","Certificate Of Origin","Issue New COO","Online","Bahrain","09/01/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447575536","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445466026","Certificate Of Origin","Issue New COO","Online","Egypt","09/08/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13446001236","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/08/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13428931426","Certificate Of Origin","Issue New COO","Online","Egypt","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445972741","Certificate Of Origin","Issue New COO","Online","Bahrain","09/09/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445042982","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445108383","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13366620057","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/12/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449040563","Certificate Of Origin","Issue New COO","Online","Canada","09/11/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448707222","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13445093916","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447266139","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13445974420","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13438375746","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/09/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445165450","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/03/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13444976701","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13441103706","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","09/07/2020 00:00:00","English","Consignee","By Air","EUR","09/17/2020"
"1-13445931076","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446794297","Certificate Of Origin","Issue New COO","Online","Kuwait","09/08/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13447699158","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13449298066","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13445035533","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449282591","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13450181526","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13437830826","Certificate Of Origin","Issue New COO","Online","Myanmar","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13440629196","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13446398756","Certificate Of Origin","Issue New COO","Online","Iraq","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449216341","Certificate Of Origin","Issue New COO","Online","Yemen","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13450043387","Certificate Of Origin","Issue New COO","Online","Iraq","09/06/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13447321281","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13440823076","Certificate Of Origin","Issue New COO","Online","Taiwan","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447392436","Certificate Of Origin","Amendment","Online","India","09/13/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13432680506","Certificate Of Origin","Issue New COO","Online","Sudan","09/02/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13441358430","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447058296","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446328916","Certificate Of Origin","Issue New COO","Online","Republic Of Maldives","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449107926","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13418005596","Certificate Of Origin","Issue New COO","Online","Bahrain","09/12/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13446527844","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13429100936","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/14/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13442693056","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447883154","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446062827","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","08/30/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13444992128","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","09/07/2020 00:00:00","English","Consignee","By Land","SAR","09/17/2020"
"1-13445927770","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","GBP","09/17/2020"
"1-13447193216","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/17/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13447094921","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448499216","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/13/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13450166324","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13448834827","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448834591","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446268017","Certificate Of Origin","Amendment","Online","Rwanda","06/29/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446298675","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13442080068","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/20/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13445538389","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13447992806","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/07/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13429147546","Certificate Of Origin","Issue New COO","Online","Kenya","08/19/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13448205306","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13449932366","Certificate Of Origin","Issue New COO","Online","Iraq","08/25/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13440391524","Certificate Of Origin","Issue New COO","Online","Bahrain","08/31/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13447825169","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13446958326","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/09/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448499177","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13449567277","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13450231316","Certificate Of Origin","Issue New COO","Online","India","09/13/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13445787469","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447544208","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Sea","EUR","09/17/2020"
"1-13445582746","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/07/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447538166","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/07/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13447771367","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Air","EUR","09/17/2020"
"1-13442660286","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13448283933","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Air","EUR","09/17/2020"
"1-13446725592","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13448100056","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/14/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446954716","Certificate Of Origin","Issue New COO","Online","Kuwait","08/25/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448319159","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","08/24/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13429782326","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13448192259","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/14/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
