"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-20","19:50:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-20","19:50:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-20","17:39:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-20","13:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","19:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","08:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","08:25:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","08:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","08:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","08:27:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:01:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:01:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:01:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:01:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:02:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:02:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","10:25:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","10:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","10:27:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","10:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","10:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","10:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","10:55:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","11:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","11:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","11:14:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","11:14:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","18:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:34:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:38:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:38:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:39:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:39:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:39:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:39:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:53:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:54:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:55:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:59:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","19:13:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","19:13:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","19:13:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","19:13:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","19:14:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","19:14:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","19:14:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","19:14:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","19:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","19:15:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","19:16:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","19:19:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","17:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","17:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","17:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","17:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","17:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","17:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","17:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","17:53:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:14:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","19:21:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","19:22:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","19:22:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","18:08:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-20","18:41:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-20","18:41:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-20","18:41:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-20","18:43:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-20","18:43:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-20","18:43:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-20","18:43:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-20","18:43:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-20","18:43:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-20","10:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","10:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:08:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","08:27:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:40:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:40:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:41:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:41:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:50:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","19:22:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","19:23:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","19:23:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","08:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","08:55:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","08:56:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","08:59:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","09:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","09:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","09:26:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","09:26:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","09:30:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","09:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","09:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","09:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","09:54:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","09:55:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","09:55:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","09:55:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","09:55:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","09:55:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","09:58:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","17:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","17:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","17:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","17:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","17:10:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","17:10:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","17:17:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","17:17:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","17:17:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","17:18:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","17:18:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","17:18:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","17:18:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","17:18:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","13:11:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","13:11:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:39:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:40:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","20:40:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:43:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:43:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:43:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:43:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:43:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:44:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:45:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:45:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:22:00","Baniyas","Zone 0","CR3"
"Check In","2024-04-20","20:22:00","Baniyas","Zone 0","CR3"
"Check Out","2024-04-20","16:43:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","16:44:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","16:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","16:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","16:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","16:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","16:44:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","16:46:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","20:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","20:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","20:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","20:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","20:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","20:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","20:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","20:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","20:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","20:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","20:47:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","20:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","20:48:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","20:49:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","20:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","20:51:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","20:51:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","21:02:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","21:02:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","21:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","21:03:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","21:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","21:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","21:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","21:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","21:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","21:04:00","Baniyas","Zone 0","6CRUP"
"Check In","2024-04-20","21:04:00","Baniyas","Zone 0","6CRUP"
"Check Out","2024-04-20","18:02:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:02:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:02:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:02:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","18:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:04:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","12:18:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","12:23:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","12:25:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","12:48:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","12:49:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","12:51:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","12:51:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","12:52:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","12:52:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","12:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","12:56:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","12:59:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","12:59:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","13:19:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","13:21:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","13:22:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","13:23:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","13:23:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","07:41:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","08:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","08:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","08:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","08:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","08:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","08:33:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","08:33:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","08:33:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","08:33:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","09:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","09:03:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","09:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","09:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","09:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","09:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","09:04:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","09:10:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","09:11:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","20:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:25:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:26:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:54:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","20:55:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-20","20:56:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","17:57:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","17:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","17:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","17:58:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:59:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","19:00:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-20","18:17:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","18:18:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:19:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:20:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","18:20:00","Dubai Festival City","Zone 0","BM2"
"Check Out","2024-04-20","17:17:00","Dubai Festival City","Zone 0","BM2"
"Check In","2024-04-20","09:12:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","09:12:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","09:33:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","09:34:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","09:38:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","09:41:00","Baniyas","Zone 0","CR6"
"Check Out","2024-04-20","10:03:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","10:13:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:24:00","Baniyas","Zone 0","CR6"
"Check In","2024-04-20","18:24:00","Baniyas","Zone 0","CR6"
