"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"08/06/2021","11:30:00:00","11:40:15:00","Adhak Ma;na : Ep  15","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  15","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"08/06/2021","12:00:00:00","11:50:47:00","Al Ard Safeenatouna: Ep   8","الارض سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep   8","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"08/06/2021","12:11:00:00","12:00:23:00","العلم والايمان: Ep   4","العلم والايمان","العلم والايمان","العلم والايمان: Ep   4","Programme","Religion","Egypt TV",null,"Egypt مصر"
"08/06/2021","13:00:00:00","13:00:36:00","Aswaq Zaman (0): Ep   2","اسواق زمان/سوق الذهب","Aswaq Zaman","Aswaq Zaman (0): Ep   2","Programme","Social","","1997","Turkey تركيا"
"08/06/2021","13:25:00:00","13:24:18:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"08/06/2021","13:30:00:00","13:30:24:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  22","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  22","Programme","Culturally","Dubai Media Incorporate","2000","U.A.E الإمارات"
"08/06/2021","14:00:00:00","14:00:04:00","Al Jamaheer (11/11/05) ep 7 AVID","الجماهير 2005-2006","AL Jamaheer 2005-2010 (Sr 1)","AL Jamaheer 2005-2010 (Sr 1) : Al Jamaheer (11/11/05) ep 7 AVID","UAE Football","Volleyball","","2005","U.A.E الإمارات"
"08/06/2021","15:00:00:00","15:17:37:00","Al Bab Ya Shabab","عالباب يا شباب","","Al Bab Ya Shabab","Not Specified","Not Specified","مسرح السلام الحديث للانتاج المسرحي والتلفزيوني",null,"Not Specified"
"08/06/2021","18:00:00:00","18:51:27:00","Magalis Alshoara  1994 :Ep77(25/10/1994)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep77(25/10/1994)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"08/06/2021","19:00:00:00","19:53:12:00","وجوه عربيه 2: Ep  36","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  36","Social","Arabic","","2006","U.A.E الإمارات"
"08/06/2021","20:00:00:00","20:42:32:00","Min Al Alef Lil Ya ep 12","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 12","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"08/06/2021","21:00:00:00","22:00:29:00","Makaleb Heran AVID","مقالب حيران","Plays","Plays : Makaleb Heran AVID","Plays","Comedy","الشراع الفضى لانتاج",null,"Not Specified"
"08/07/2021","00:00:00:00","00:48:06:00","Al Jamaheer (11/11/05) ep 7 AVID","الجماهير 2005-2006","AL Jamaheer 2005-2010 (Sr 1)","AL Jamaheer 2005-2010 (Sr 1) : Al Jamaheer (11/11/05) ep 7 AVID","UAE Football","Volleyball","","2005","U.A.E الإمارات"
"08/07/2021","02:00:00:00","02:05:39:00","Min Al Alef Lil Ya ep 12","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 12","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"08/07/2021","03:00:00:00","03:23:34:00","Aswaq Zaman (0): Ep   2","اسواق زمان/سوق الذهب","Aswaq Zaman","Aswaq Zaman (0): Ep   2","Programme","Social","","1997","Turkey تركيا"
"08/07/2021","03:30:00:00","03:45:50:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  22","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  22","Programme","Culturally","Dubai Media Incorporate","2000","U.A.E الإمارات"
"08/07/2021","04:00:00:00","04:14:58:00","حديث الشعراوي: Ep 177","حديث الشعراوي","حديث الشعراوي","حديث الشعراوي: Ep 177","Religion","Not Specified","",null,"Not Specified"
"08/07/2021","05:00:00:00","05:04:06:00","وجوه عربيه 2: Ep  36","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  36","Social","Arabic","","2006","U.A.E الإمارات"
"08/07/2021","06:00:00:00","05:50:54:00","Al-Awael (0): Ep  16","الاوائل","Al-Awael","Al-Awael (0): Ep  16","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/07/2021","06:00:00:00","06:00:01:00","Al Zaman Wa El Nas ep 14 (Last)","الزمن والناس / خليجي","AL ZAMAN WA AL NAAS","AL ZAMAN WA AL NAAS : Al Zaman Wa El Nas ep 14 (Last)","Not Specified","Not Specified","مركز دبي للأعمال الفنية",null,"Not Specified"
"08/07/2021","06:30:00:00","06:44:34:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"08/07/2021","07:00:00:00","07:00:23:00","Captin Majid  AVID","الكابتن ماجد","Children Play","Children Play : Captin Majid  AVID","Plays","Children","",null,"Not Specified"
"08/07/2021","08:30:00:00","08:29:25:00","Mashahed Wa Shawahed ep 5","مشاهد وشواهد - المدفن","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 5","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"08/07/2021","08:30:00:00","08:52:19:00","Adhak Ma;na : Ep  23","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  23","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"08/07/2021","09:00:00:00","09:00:13:00","وجوه عربيه 2: Ep  36","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  36","Social","Arabic","","2006","U.A.E الإمارات"
"08/07/2021","09:30:00:00","09:47:06:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/07/2021","10:00:00:00","10:00:18:00","Ayam Al Omur (0): Ep  10","ايام العمر","Ayam Al Omur","Ayam Al Omur (0): Ep  10","Series","Khaleji","Qatar TV","1991","Qatar قطر"
"08/07/2021","10:30:00:00","10:40:28:00","Estriahat Al Camera Al khafiya #3","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya #3","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"08/07/2021","10:30:00:00","10:51:09:00","Al-Awael (0): Ep  16","الاوائل","Al-Awael","Al-Awael (0): Ep  16","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/07/2021","11:00:00:00","11:00:11:00","Maa Osama Atyab ep 79 (07/02/05)","مع اسامه اطيب 2005 / 02 / 07","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 79 (07/02/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"08/07/2021","11:30:00:00","11:47:34:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/07/2021","12:00:00:00","12:00:20:00","Magalis Alshoara  1994 :Ep77(25/10/1994)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep77(25/10/1994)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"08/07/2021","13:00:00:00","13:04:55:00","Min Al Alef Lil Ya ep 12","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 12","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"08/07/2021","14:00:00:00","14:22:50:00","Al Zaman Wa El Nas ep 13","الزمن والناس / خليجي","AL ZAMAN WA AL NAAS","AL ZAMAN WA AL NAAS : Al Zaman Wa El Nas ep 13","Not Specified","Not Specified","مركز دبي للأعمال الفنية",null,"Not Specified"
"08/07/2021","15:00:00:00","15:01:43:00","Aswaq Zaman (0): Ep   2","اسواق زمان/سوق الذهب","Aswaq Zaman","Aswaq Zaman (0): Ep   2","Programme","Social","","1997","Turkey تركيا"
"08/07/2021","15:20:00:00","15:24:59:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"08/07/2021","15:30:00:00","15:30:23:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  22","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  22","Programme","Culturally","Dubai Media Incorporate","2000","U.A.E الإمارات"
"08/07/2021","16:00:00:00","16:02:34:00","Old Football Matches-86-90 : Ep  52","مباريات كرة قدم قديمة 86-90النصر و الشباب","Old Football Matches-86-90 ","Old Football Matches-86-90 : Ep  52","Football (كرة قدم)","Football","",null,"U.A.E الإمارات"
"08/07/2021","17:45:00:00","17:46:58:00","Qimmam Fanya (0): Ep  17","قمم فنية","Qimmam Fanya","Qimmam Fanya (0): Ep  17","Programme","Not Specified","",null,"Not Specified"
"08/07/2021","18:00:00:00","18:04:42:00","Magalis Alshoara  1994 :Ep78(1/11/1994)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep78(1/11/1994)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"08/07/2021","18:30:00:00","18:55:48:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"08/07/2021","19:00:00:00","19:00:07:00","وجوه عربيه 2: Ep  37","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  37","Social","Arabic","","2006","U.A.E الإمارات"
"08/07/2021","19:30:00:00","19:50:37:00","Al-Awael (0): Ep  13","الاوائل","Al-Awael","Al-Awael (0): Ep  13","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/07/2021","20:00:00:00","20:00:12:00","Ayam Al Omur (0): Ep  11","ايام العمر","Ayam Al Omur","Ayam Al Omur (0): Ep  11","Series","Khaleji","Qatar TV","1991","Qatar قطر"
"08/07/2021","20:30:00:00","20:51:36:00","Adhak Ma;na : Ep  20","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  20","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"08/07/2021","21:00:00:00","21:00:03:00","Daqat Al Saa'a: Ep  15","دقات الساعة","Daqat Al Saa'a","Daqat Al Saa'a: Ep  15","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"08/07/2021","21:30:00:00","21:51:18:00","Al-Awael (0): Ep  15","الاوائل","Al-Awael","Al-Awael (0): Ep  15","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/07/2021","22:00:00:00","22:00:14:00","Sawari ep 12","د/ فاطمة الصايغ","Sawari","Sawari ep 12","Programme","Talk Show","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/07/2021","23:00:00:00","23:19:34:00","Mounawaaat Dubai Zaman: Ep  60","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  60","Programme","Songs","",null,"U.A.E الإمارات"
"08/08/2021","00:00:00:00","00:20:23:00","Al Zaman Wa El Nas ep 13","الزمن والناس / خليجي","AL ZAMAN WA AL NAAS","AL ZAMAN WA AL NAAS : Al Zaman Wa El Nas ep 13","Not Specified","Not Specified","مركز دبي للأعمال الفنية",null,"Not Specified"
"08/08/2021","01:00:00:00","01:00:22:00","Aswaq Zaman (0): Ep   2","اسواق زمان/سوق الذهب","Aswaq Zaman","Aswaq Zaman (0): Ep   2","Programme","Social","","1997","Turkey تركيا"
"08/08/2021","01:20:00:00","01:22:39:00","Ibitisamat Zaman : Ep  246 ","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  246 ","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"08/08/2021","01:30:00:00","01:30:12:00","Meqans Al Sheikh Ahmed Bin Rashid : Ep  22","مقناص الشيخ احمد بن راشد ال مكتوم","Meqans Al Sheikh Ahmed Bin Rashid ","Meqans Al Sheikh Ahmed Bin Rashid : Ep  22","Programme","Culturally","Dubai Media Incorporate","2000","U.A.E الإمارات"
"08/08/2021","02:00:00:00","02:00:00:00","Ayam Al Omur (0): Ep  11","ايام العمر","Ayam Al Omur","Ayam Al Omur (0): Ep  11","Series","Khaleji","Qatar TV","1991","Qatar قطر"
"08/08/2021","02:30:00:00","02:48:47:00","Al-Awael (0): Ep   1","الاوائل","Al-Awael","Al-Awael (0): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/08/2021","03:00:00:00","03:00:35:00","Min Al Alef Lil Ya ep 12","من الاف الى الياء","Min Al Alaif Lil Ya","Min Al Alaif Lil Ya : Min Al Alef Lil Ya ep 12","Programme","Arabic","Dubai Media Incorporate",null,"Egypt مصر"
"08/08/2021","04:00:00:00","04:18:30:00","Daqat Al Saa'a: Ep  15","دقات الساعة","Daqat Al Saa'a","Daqat Al Saa'a: Ep  15","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"08/08/2021","05:00:00:00","05:13:56:00","وجوه عربيه 2: Ep  37","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  37","Social","Arabic","","2006","U.A.E الإمارات"
"08/08/2021","06:00:00:00","06:02:33:00","Al Ghos ep 1","الغوص # 1","Al Ghos","Al Ghos ep 1","Series","Khaleeji","",null,"Not Specified"
"08/08/2021","06:30:00:00","06:32:57:00","Mashahed Wa Shawahed ep 13","مشاهد وشواهد - جبل حفيت","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 13","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"08/08/2021","06:55:00:00","06:56:11:00","FILLERS DUBAI ZAMAN (0): Ep  11","فلرز دبي زمان - الأمطار","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  11","Not Specified","Not Specified","",null,"Not Specified"
"08/08/2021","07:00:00:00","07:00:25:00","Fawakeh Al Shoura'a (0): Ep   1","فواكهه الشعراء","Fawakeh Al Shoura'a","Fawakeh Al Shoura'a (0): Ep   1","Programme","Poetry","Dubai Media Incorporate","1992","Egypt مصر"
"08/08/2021","07:30:00:00","07:46:57:00","Estriahat Al Camera Al khafiya # 13","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 13","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"08/08/2021","08:00:00:00","08:00:24:00","العلم والايمان: Ep   4","العلم والايمان","العلم والايمان","العلم والايمان: Ep   4","Programme","Religion","Egypt TV",null,"Egypt مصر"
"08/08/2021","08:30:00:00","08:53:50:00","Mawaqif Dahika # 23","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 23","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/08/2021","09:00:00:00","09:00:45:00","وجوه عربيه 2: Ep  37","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  37","Social","Arabic","","2006","U.A.E الإمارات"
"08/08/2021","09:30:00:00","09:50:13:00","Al-Awael (0): Ep  10","الاوائل","Al-Awael","Al-Awael (0): Ep  10","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/08/2021","10:00:00:00","10:00:13:00","Ayam Al Omur (0): Ep  11","ايام العمر","Ayam Al Omur","Ayam Al Omur (0): Ep  11","Series","Khaleji","Qatar TV","1991","Qatar قطر"
"08/08/2021","10:30:00:00","10:49:00:00","Al Ard Safeenatouna: Ep  21","الارض  سفينتنا","Al Ard Safeenatouna","Al Ard Safeenatouna: Ep  21","Series","Documentary","Phantom Animations ",null,"U.A.E الإمارات"
"08/08/2021","11:00:00:00","11:00:05:00","Maa Osama Atyab ep 80 (08/02/05)","مع اسامه اطيب 2005 / 02 / 08","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 80 (08/02/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"08/08/2021","11:30:00:00","11:46:22:00","Ibitisamat Zaman : Ep  227","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  227","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"08/08/2021","12:00:00:00","12:00:10:00","Magalis Alshoara  1994 :Ep78(1/11/1994)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep78(1/11/1994)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"08/08/2021","12:30:00:00","12:54:51:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"08/08/2021","13:00:00:00","13:00:12:00","Sawari ep 12","د/ فاطمة الصايغ","Sawari","Sawari ep 12","Programme","Talk Show","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/08/2021","13:30:00:00","14:19:29:00","Al Zaman Wa El Nas ep 14 (Last)","الزمن والناس / خليجي","AL ZAMAN WA AL NAAS","AL ZAMAN WA AL NAAS : Al Zaman Wa El Nas ep 14 (Last)","Not Specified","Not Specified","مركز دبي للأعمال الفنية",null,"Not Specified"
"08/08/2021","15:00:00:00","15:04:01:00","Dars Al Omur: Ep 06","درس العمر","Dars Al Omur","Dars Al Omur: Ep 06","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"08/08/2021","16:00:00:00","16:00:23:00","UAE Football League 1987 Al Ahli / Al Nasr","الدوري العام لكرة القدم 1987 الاهلي / النصر","Old Football Matches-86-90 ","Old Football Matches-86-90  : UAE Football League 1987 Al Ahli / Al Nasr","Football (كرة قدم)","Football","","1987","U.A.E الإمارات"
"08/08/2021","17:15:00:00","17:39:20:00","Aghani AL Eid (0): Ep  32","ما حد شاف عبدالوهاب","Aghani AL Eid","Aghani AL Eid (0): Ep  32","Not Specified","Not Specified","",null,"Not Specified"
"08/08/2021","17:45:00:00","17:45:05:00","Qimmam Fanya (0): Ep  18","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep  18","Programme","Not Specified","",null,"Not Specified"
"08/08/2021","18:00:00:00","18:01:15:00","Magalis Alshoara  1994 :Ep79(1/11/1994)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep79(1/11/1994)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"08/08/2021","18:30:00:00","18:45:44:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"08/08/2021","19:00:00:00","19:00:03:00","وجوه عربيه 2: Ep  38","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  38","Social","Arabic","","2006","U.A.E الإمارات"
"08/08/2021","19:30:00:00","19:52:36:00","Aghani AL Eid (0): Ep  28","غلاب الهوا غلاب","Aghani AL Eid","Aghani AL Eid (0): Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"08/08/2021","20:00:00:00","20:00:22:00","Qoloub La Tanbeid  Belalhob: Ep   1","قلوب لا تنبض بالحب","Qoloub La Tanbeid  Belalhob","Qoloub La Tanbeid  Belalhob: Ep   1","Series","Drama","ART Dimension Media Products& Advertising",null,"Kuwait الكويت"
"08/08/2021","20:30:00:00","20:50:30:00","Al-Awael (0): Ep   2","الاوائل","Al-Awael","Al-Awael (0): Ep   2","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/08/2021","21:00:00:00","21:00:17:00","Daqat Al Saa'a: Ep  16","دقات الساعة","Daqat Al Saa'a","Daqat Al Saa'a: Ep  16","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"08/08/2021","21:30:00:00","21:52:20:00","Ibitisamat Zaman : Ep  216","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  216","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"08/08/2021","22:00:00:00","22:00:14:00","Song Club # 4","نادي الاغنية","Song Club","Song Club # 4","Programme","Entertainment","Dubai Media Incorporate",null,"Not Specified"
"08/08/2021","22:30:00:00","22:53:51:00","Aghani AL Eid (0): Ep  45","دمعتي","Aghani AL Eid","Aghani AL Eid (0): Ep  45","Not Specified","Not Specified","",null,"Not Specified"
"08/08/2021","23:00:00:00","23:00:23:00","Mounawaaat Dubai Zaman: Ep  61","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  61","Programme","Songs","",null,"U.A.E الإمارات"
"08/09/2021","00:00:00:00","00:55:29:00","Al Zaman Wa El Nas ep 14 (Last)","الزمن والناس / خليجي","AL ZAMAN WA AL NAAS","AL ZAMAN WA AL NAAS : Al Zaman Wa El Nas ep 14 (Last)","Not Specified","Not Specified","مركز دبي للأعمال الفنية",null,"Not Specified"
"08/09/2021","01:00:00:00","01:39:59:00","Dars Al Omur: Ep 06","درس العمر","Dars Al Omur","Dars Al Omur: Ep 06","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"08/09/2021","02:00:00:00","02:29:38:00","Qoloub La Tanbeid  Belalhob: Ep   1","قلوب لا تنبض بالحب","Qoloub La Tanbeid  Belalhob","Qoloub La Tanbeid  Belalhob: Ep   1","Series","Drama","ART Dimension Media Products& Advertising",null,"Kuwait الكويت"
"08/09/2021","03:00:00:00","03:17:09:00","Sawari ep 12","د/ فاطمة الصايغ","Sawari","Sawari ep 12","Programme","Talk Show","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/09/2021","04:00:00:00","04:40:42:00","Daqat Al Saa'a: Ep  16","دقات الساعة","Daqat Al Saa'a","Daqat Al Saa'a: Ep  16","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"08/09/2021","05:00:00:00","05:32:38:00","وجوه عربيه 2: Ep  38","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  38","Social","Arabic","","2006","U.A.E الإمارات"
"08/09/2021","06:00:00:00","06:23:19:00","Al Ghos ep 2","الغوص # 2","Al Ghos","Al Ghos ep 2","Series","Khaleeji","",null,"Not Specified"
"08/09/2021","07:00:00:00","07:00:09:00","Majalis Al Arab : Ep  27 AVID","مجالس العرب","Majalis Al Arab","Majalis Al Arab : Ep  27 AVID","Series","Culturally","استوديوهات عجمان الخاصة",null,"U.A.E الإمارات"
"08/09/2021","07:30:00:00","07:36:54:00","Ard Al Emarat (1): Ep   7","ارض الامارات","Ard Al Emarat","Ard Al Emarat (1): Ep   7","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/09/2021","08:00:00:00","08:03:42:00","Dars Al Omur: Ep 06","درس العمر","Dars Al Omur","Dars Al Omur: Ep 06","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"08/09/2021","08:30:00:00","08:53:21:00","Modon Islamiya Muqdasa (0): Ep   7","مدن اسلامية مقدسة","Modon Islamiya Muqdasa","Modon Islamiya Muqdasa (0): Ep   7","Programme","History","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/09/2021","09:00:00:00","09:00:19:00","وجوه عربيه 2: Ep  38","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep  38","Social","Arabic","","2006","U.A.E الإمارات"
"08/09/2021","09:30:00:00","09:51:03:00","Al-Awael (0): Ep   5","الاوائل","Al-Awael","Al-Awael (0): Ep   5","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/09/2021","10:00:00:00","10:00:09:00","Qoloub La Tanbeid  Belalhob: Ep   1","قلوب لا تنبض بالحب","Qoloub La Tanbeid  Belalhob","Qoloub La Tanbeid  Belalhob: Ep   1","Series","Drama","ART Dimension Media Products& Advertising",null,"Kuwait الكويت"
"08/09/2021","10:30:00:00","10:47:40:00","Ibitisamat Zaman : Ep  220","ابتسامات","Ibitisamat Zaman","Ibitisamat Zaman : Ep  220","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"08/09/2021","11:00:00:00","11:00:04:00","Maa Osama Atyab ep 81 (09/02/05)","مع اسامه اطيب 2005 / 02 / 09","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 81 (09/02/05)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"08/09/2021","11:30:00:00","11:46:35:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"08/09/2021","12:00:00:00","12:00:49:00","Magalis Alshoara  1994 :Ep79(1/11/1994)","مجالس الشعراء 1994","Magalis Alshoara  1994","Magalis Alshoara  1994 :Ep79(1/11/1994)","Programme","Poetry","Dubai Media Incorporate","1994","U.A.E الإمارات"
"08/09/2021","12:30:00:00","12:49:52:00","Al-Awael (0): Ep  10","الاوائل","Al-Awael","Al-Awael (0): Ep  10","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"08/09/2021","13:00:00:00","13:00:03:00","Song Club # 4","نادي الاغنية","Song Club","Song Club # 4","Programme","Entertainment","Dubai Media Incorporate",null,"Not Specified"
"08/09/2021","13:30:00:00","13:53:40:00","Adhak Ma;na : Ep  17","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  17","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"08/09/2021","14:00:00:00","14:00:42:00","Al Ghos ep 1","الغوص # 1","Al Ghos","Al Ghos ep 1","Series","Khaleeji","",null,"Not Specified"
"08/09/2021","14:30:00:00","14:31:06:00","Mashahed Wa Shawahed ep 13","مشاهد وشواهد - جبل حفيت","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 13","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"08/09/2021","14:50:00:00","14:54:27:00","Adhak Ma;na : Ep  27","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep  27","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"08/09/2021","15:00:00:00","15:00:01:00","Dars Al Omur: Ep 07","درس العمر","Dars Al Omur","Dars Al Omur: Ep 07","Series","Drama","Egyptian Radio & TV Union Economic Sector~",null,"Egypt مصر"
"08/09/2021","15:30:00:00","15:57:30:00","FILLERS DUBAI ZAMAN (0): Ep  12","فلرز دبي زمان - الصحراء","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  12","Not Specified","Not Specified","",null,"Not Specified"
