"txn_type","txn_date","txn_time","location","zone","line_name"
"Check out","2018-03-30","12:51:23","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:35:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:14:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:56:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:22:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","17:59:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:16:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:27:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:18:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","13:29:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:19:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:57:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:40:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","16:57:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:24:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:23:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:16:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:23:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","13:51:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:19:04","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:05:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:14:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:57:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:55:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:11:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:19:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:13:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:58:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","13:16:06","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:53:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","17:13:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:14:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:15:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","14:05:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:00:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","15:08:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:09:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:52:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:20:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:13:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:08:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:43:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:08:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:08:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:40:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","15:02:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:53:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:13:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:40:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:22:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","23:45:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","08:13:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:40:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:32:14","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","15:09:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:03:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:31:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","17:43:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:25:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","07:59:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","08:31:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:25:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:44:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","15:19:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:22:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:20:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","23:29:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:54:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","23:29:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:09:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:07:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:49:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:47:02","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:02:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:06:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","17:05:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","13:52:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","09:13:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:21:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","16:31:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:33:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:24:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","17:27:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","09:12:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:46:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:27:26","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:27:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","20:39:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:07:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:46:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","15:24:23","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:15:34","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","20:27:00","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:43:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","16:47:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:16:22","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","08:46:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","14:05:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:21:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:59:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:00:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:22:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","23:45:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:08:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:33:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:40:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","13:05:53","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:26:11","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:26:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","12:02:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","13:42:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:06:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","12:57:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:01:55","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","13:30:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:52:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","22:37:55","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:41:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:34:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:22:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:32:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:32:21","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:31:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:09:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","13:50:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:28:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:08:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:43:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:21:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:34:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:21:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:53:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:15:01","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:47:16","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:45:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:04:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:14:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:34:40","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:46:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","17:10:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","18:52:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","17:10:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:08:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:01:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:59:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:18:02","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","11:36:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:16:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:06:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:34:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:44:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:30:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:24:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:47:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:24:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:01:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:46:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","13:05:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:23:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:45:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:07:35","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:20:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","17:26:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","17:26:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:26:01","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:20:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:09:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:33:47","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:26:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","14:40:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:40:48","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:17:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:06:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:02:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:29:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:08:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:54:18","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:57:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:12:35","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-30","18:45:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","21:59:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:44:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","11:27:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:24:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:21:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:04:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","15:34:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:54:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:29:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","22:20:46","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:33:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:17:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:40:16","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","16:43:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:54:18","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:30:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:19:28","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:21:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:19:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","21:50:10","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:04:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:20:00","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:57:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","16:32:41","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:54:40","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:29:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","20:24:38","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","14:47:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","13:11:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","20:32:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:44:31","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:20:06","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","12:08:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:08:33","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:24:36","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","16:11:42","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","19:07:09","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","15:09:17","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","17:04:43","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:23:32","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:25:37","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","21:48:54","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","10:53:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","17:04:51","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:43:12","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","22:44:52","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","07:31:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","23:29:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","15:20:07","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","12:08:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","18:26:44","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","18:10:22","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","16:04:30","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:05:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:19","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","14:33:45","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","11:05:15","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:42:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","11:26:57","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","18:30:21","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","21:47:27","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","18:32:49","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","17:24:25","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-31","20:06:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","15:33:24","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","12:56:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:33:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","10:33:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","10:33:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","21:29:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:08:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:56:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:34:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:48:44","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:30:08","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:13:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:11:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","17:49:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:18:07","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","14:53:41","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:05:54","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:30:13","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","21:29:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:19:11","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","12:56:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","14:36:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:08:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:08:17","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:18:30","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:40:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:21:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:06:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","20:42:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:49:35","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","16:55:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:10:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:32:27","Baniyas Marine Transport Station","Zone 0","Baniyas  "
