"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19990515493","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997251566","Certificate Of Origin","Issue New COO","Online","Lebanon","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19993793653","Certificate Of Origin","Issue New COO","Online","Republic Of Uzbekistan","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997155867","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19994587148","Certificate Of Origin","Issue New COO","Online","Turkiye","03/29/2024 00:00:00","English","Consignee","By Courier","USD","03/30/2024"
"1-19997166588","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19952983463","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998355268","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997630368","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19991425323","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/11/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997358958","Certificate Of Origin","Issue New COO","Online","Jordan","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997201958","Certificate Of Origin","Issue New COO","Online","Lebanon","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998259398","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997557648","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997838088","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997329046","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19991424943","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19990939133","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19983231059","Certificate Of Origin","Issue New COO","Online","Nepal","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997978908","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19996976528","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19955957393","Certificate Of Origin","Issue New COO","Online","India","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19974124513","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997194768","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Sea","EUR","03/30/2024"
"1-19998785978","Certificate Of Origin","Issue New COO","Online","Lebanon","03/19/2024 00:00:00","English","Consignee","By Air","EUR","03/30/2024"
"1-19999346901","Certificate Of Origin","Issue New COO","Online","Sudan","03/31/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998697968","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998805547","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19999321817","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996941338","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997240565","Certificate Of Origin","Issue New COO","Online","Kuwait","03/14/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19991114613","Certificate Of Origin","Issue New COO","Online","Bahrain","03/22/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997640278","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19999234408","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997008048","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/27/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997328878","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998999675","Certificate Of Origin","Issue New COO","Online","India","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997048228","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997520399","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999439617","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997640268","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997318738","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998155428","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996973358","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","01/26/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996964218","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/04/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997209828","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997259508","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19991590629","Certificate Of Origin","Issue New COO","Online","Turkiye","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996977160","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997728188","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998308398","Certificate Of Origin","Issue New COO","Online","United States of America","03/22/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19993241299","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998224264","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19953773253","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/25/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997370825","Certificate Of Origin","Issue New COO","Online","Iraq","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19996950828","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997248646","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997072706","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999089498","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997416408","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19999234222","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Air","CHF","03/30/2024"
"1-19997336768","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19991158663","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19992304025","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19924169783","Certificate Of Origin","Issue New COO","Online","India","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996950146","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996915528","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Courier","USD","03/30/2024"
"1-19997435898","Certificate Of Origin","Issue New COO","Online","Egypt","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19998046678","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997165618","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19996938658","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997007736","Certificate Of Origin","Issue New COO","Online","State of Qatar","02/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997005508","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19996972862","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998287688","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19997509899","Certificate Of Origin","Issue New COO","Online","Iraq","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997226923","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997194758","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997006178","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996936018","Certificate Of Origin","Issue New COO","Online","Kuwait","02/15/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998564438","Certificate Of Origin","Issue New COO","Online","United States of America","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997113818","Certificate Of Origin","Issue New COO","Online","Jordan","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997097430","Certificate Of Origin","Issue New COO","Online","Kuwait","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997335435","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19999074828","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997592832","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998481927","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19992760663","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996978634","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19992184472","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/23/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19991987103","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/25/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997649188","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998777550","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997418282","Certificate Of Origin","Issue New COO","Online","Jordan","03/23/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998453935","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19990826331","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997487091","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997318748","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996958791","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/02/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997087268","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19999233906","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/20/2024 00:00:00","English","Consignee","By Sea","CHF","03/30/2024"
"1-19997470665","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996965678","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998305456","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998427428","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997630558","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19956944900","Certificate Of Origin","Issue New COO","Online","Iraq","02/26/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19994599838","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997282094","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998778048","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19996954159","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/02/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997007379","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/09/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997208677","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997501498","Certificate Of Origin","Issue New COO","Online","Bahrain","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19996966008","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19998133171","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997478681","Certificate Of Origin","Issue New COO","Online","Sudan","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997098233","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996977002","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998883692","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19998474438","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997742658","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997051266","Certificate Of Origin","Issue New COO","Online","Pakistan","03/05/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996979276","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997382058","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19997202184","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997168028","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19996939198","Certificate Of Origin","Issue New COO","Online","Kuwait","03/28/2024 00:00:00","English","Consignee","By Air","AED","03/30/2024"
"1-19998910348","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997155515","Certificate Of Origin","Issue New COO","Online","India","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999053718","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996963336","Certificate Of Origin","Issue New COO","Online","United States of America","03/07/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19993925798","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998999835","Certificate Of Origin","Issue New COO","Online","India","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997209357","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19997069298","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19997371178","Certificate Of Origin","Issue New COO","Online","Kuwait","03/27/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19997568092","Certificate Of Origin","Issue New COO","Online","Bangladesh","02/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19992020973","Certificate Of Origin","Issue New COO","Online","Bahrain","03/28/2024 00:00:00","English","Consignee","By Air","AED","03/30/2024"
"1-19997281452","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999347232","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","03/31/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997357348","Certificate Of Origin","Issue New COO","Online","Iraq","03/28/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997441408","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19983553473","Certificate Of Origin","Issue New COO","Online","Sri Lanka","03/27/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996959119","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/02/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996989221","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998911008","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997156035","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997762594","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19996979118","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/01/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997557450","Certificate Of Origin","Issue New COO","Online","Sudan","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19980289633","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Sea","AED","03/30/2024"
"1-19998979048","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19975107257","Certificate Of Origin","Amendment","Online","Ethiopia","03/03/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997312234","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997201798","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19890442427","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/16/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997648348","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997113980","Certificate Of Origin","Issue New COO","Online","Sudan","03/21/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19994652408","Certificate Of Origin","Issue New COO","Online","Sudan","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19964498115","Certificate Of Origin","Issue New COO","Online","Iraq","03/13/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19993509173","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19998805378","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996406698","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997417018","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997521061","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997630538","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997418122","Certificate Of Origin","Issue New COO","Online","Kuwait","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997381898","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/27/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997408788","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19996916010","Certificate Of Origin","Issue New COO","Online","Bahrain","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19994587308","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19992460263","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997048050","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19992304207","Certificate Of Origin","Issue New COO","Online","Ethiopia","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19994465338","Certificate Of Origin","Issue New COO","Online","Sudan","03/26/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19999439787","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997061304","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997267965","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997201438","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19999000155","Certificate Of Origin","Issue New COO","Online","India","03/19/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997064688","Certificate Of Origin","Issue New COO","Online","Kenya","03/30/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997114558","Certificate Of Origin","Issue New COO","Online","India","03/28/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997096728","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/18/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999089987","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","SAR","03/30/2024"
"1-19998375518","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","02/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998629752","Certificate Of Origin","Issue New COO","Online","Bahrain","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997837748","Certificate Of Origin","Issue New COO","Online","Yemen","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997201778","Certificate Of Origin","Issue New COO","Online","Pakistan","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997268278","Certificate Of Origin","Issue New COO","Online","Ethiopia","02/20/2024 00:00:00","English","Consignee","By Sea","EUR","03/30/2024"
