"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/19/2022","22:00:00:00","22:23:50:00","The Ghost Writer","","","The Ghost Writer","Movies","Crime","Lions Gate TV International","2010","Not Specified"
"02/20/2022","00:00:00:00","00:42:02:00","Bandidas","","","Bandidas","Movies","Action","Teleprog International","2006","Not Specified"
"02/20/2022","02:00:00:00","02:09:22:00","The Beast Must Die : Ep   1","","The Beast Must Die ","The Beast Must Die : Ep   1","Series","Crime","New Regency","2021","Not Specified"
"02/20/2022","03:00:00:00","03:00:13:00","لقاء عمل: #لقاء_عمل :: Ep  20","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  20","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"02/20/2022","04:00:00:00","03:49:27:00","The Ghost Writer","","","The Ghost Writer","Movies","Crime","Lions Gate TV International","2010","Not Specified"
"02/20/2022","06:00:00:00","06:00:00:00","Bandidas","","","Bandidas","Movies","Action","Teleprog International","2006","Not Specified"
"02/20/2022","08:00:00:00","07:23:04:00","Hollywood One On One :Season 8:2021-2022: Ep 1528","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1528","Programme","Entertainment","Cineflex","2021","Not Specified"
"02/20/2022","08:30:00:00","08:00:00:00","مستكشف اكسبو:Dubai One: Ep   4","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   4","Programme","Tourist","Charisma Media ","2021","Not Specified"
"02/20/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 109","","Studio Expo 2020","Studio Expo 2020: Ep 109","Programme","Talk Show","","2022","Not Specified"
"02/20/2022","10:30:00:00","10:30:00:00","971:EXPO: Ep   8","","971:EXPO","971:EXPO: Ep   8","Programme","Talk Show","M For Media","2021","Not Specified"
"02/20/2022","11:15:00:00","11:22:17:00","Pride And Passion : Ep  30","","Pride And Passion ","Pride And Passion : Ep  30","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/20/2022","12:15:00:00","12:12:04:00","Pride And Passion : Ep  31","","Pride And Passion ","Pride And Passion : Ep  31","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/20/2022","13:15:00:00","13:00:46:00","Pride And Passion : Ep  32","","Pride And Passion ","Pride And Passion : Ep  32","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/20/2022","14:00:00:00","13:49:58:00","The Ghost Writer","","","The Ghost Writer","Movies","Crime","Lions Gate TV International","2010","Not Specified"
"02/20/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep 110","","Studio Expo 2020","Studio Expo 2020: Ep 110","Programme","Talk Show","","2022","Not Specified"
"02/20/2022","17:30:00:00","17:30:39:00","Grand Designs:Season 17 Dubai One: Ep   6","","Grand Designs:Season 17 Dubai One","Grand Designs:Season 17 Dubai One: Ep   6","Programme","Lifestyle","Fremantle Media","2019","Not Specified"
"02/20/2022","18:30:00:00","18:30:00:00","Hollywood One On One :Season 8:2021-2022: Ep 1529","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1529","Programme","Entertainment","Cineflex","2021","Not Specified"
"02/20/2022","19:00:00:00","19:00:00:00","مستكشف اكسبو:Dubai One: Ep   5","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   5","Programme","Tourist","Charisma Media ","2021","Not Specified"
"02/20/2022","20:00:00:00","20:00:00:00","The Beast Must Die : Ep   2","","The Beast Must Die ","The Beast Must Die : Ep   2","Series","Crime","New Regency","2021","Not Specified"
"02/20/2022","21:00:00:00","21:00:00:00","The Doctors:Season 2021 Dxb One : Ep  14","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  14","Programme","Medical","Studio Vision","2021","Not Specified"
"02/20/2022","22:00:00:00","22:00:00:00","Letters To Juliet","","","Letters To Juliet","Movies","Adventure","Lions Gate TV International","2010","Not Specified"
"02/21/2022","00:00:00:00","00:00:00:00","The Fountain","","","The Fountain","Movies","Drama","New Regency","2006","Not Specified"
"02/21/2022","02:00:00:00","02:00:00:00","The Beast Must Die : Ep   2","","The Beast Must Die ","The Beast Must Die : Ep   2","Series","Crime","New Regency","2021","Not Specified"
"02/21/2022","03:00:00:00","03:00:00:00","The Doctors:Season 2021 Dxb One : Ep  14","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  14","Programme","Medical","Studio Vision","2021","Not Specified"
"02/21/2022","04:00:00:00","04:00:00:00","Letters To Juliet","","","Letters To Juliet","Movies","Adventure","Lions Gate TV International","2010","Not Specified"
"02/21/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 500","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 500","Programme","Talk Show","ARN","2022","Not Specified"
"02/21/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 110","","Studio Expo 2020","Studio Expo 2020: Ep 110","Programme","Talk Show","","2022","Not Specified"
"02/21/2022","10:30:00:00","10:29:30:00","Carpool Karaoke: Season 4 Dubai One: Ep   4","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   4","Programme","Talk Show","M For Media","2022","Not Specified"
"02/21/2022","11:30:00:00","11:38:30:00","Hollywood One On One :Season 8:2021-2022: Ep 1529","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1529","Programme","Entertainment","Cineflex","2021","Not Specified"
"02/21/2022","12:00:00:00","12:03:03:00","Letters To Juliet","","","Letters To Juliet","Movies","Adventure","Lions Gate TV International","2010","Not Specified"
"02/21/2022","14:00:00:00","14:00:01:00","Expo 2020 Weekly highlights : Ep  17","اكسبو 2020 اسبوعي","Expo 2020 Weekly highlights ","Expo 2020 Weekly highlights : Ep  17","Not Specified","Not Specified","",null,"Not Specified"
"02/21/2022","15:00:00:00","15:00:00:00","Unlimited Love: Ep  11","","Unlimited Love","Unlimited Love: Ep  11","Series","Drama","Onzo","2020","Not Specified"
"02/21/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep 111","","Studio Expo 2020","Studio Expo 2020: Ep 111","Programme","Talk Show","","2022","Not Specified"
"02/21/2022","17:00:00:00","17:30:49:00","Bandidas","","","Bandidas","Movies","Action","Teleprog International","2006","Not Specified"
"02/21/2022","19:00:00:00","19:00:41:00","Hollywood One On One :Season 8:2021-2022: Ep 1529","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1529","Programme","Entertainment","Cineflex","2021","Not Specified"
"02/21/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  36","","Emirates News  2022","Emirates News  2022: Ep  36","News","News","News Center Dubai Media City","2022","Not Specified"
"02/21/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  33","","Pride And Passion ","Pride And Passion : Ep  33","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/21/2022","21:00:00:00","21:00:45:00","Unlimited Love: Ep  12","","Unlimited Love","Unlimited Love: Ep  12","Series","Drama","Onzo","2020","Not Specified"
"02/21/2022","22:00:00:00","22:05:14:00","The Chorus ","","","The Chorus ","Foreign Movies","Comedy","Teleprog International","2004","Not Specified"
"02/22/2022","00:00:00:00","23:58:50:00","Man On A Ledge ","","","Man On A Ledge ","Not Specified","Not Specified","Lions Gate TV International","2012","Not Specified"
"02/22/2022","02:00:00:00","02:01:14:00","Pride And Passion : Ep  33","","Pride And Passion ","Pride And Passion : Ep  33","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/22/2022","03:00:00:00","03:00:00:00","Unlimited Love: Ep  12","","Unlimited Love","Unlimited Love: Ep  12","Series","Drama","Onzo","2020","Not Specified"
"02/22/2022","04:00:00:00","04:00:00:00","The Chorus ","","","The Chorus ","Foreign Movies","Comedy","Teleprog International","2004","Not Specified"
"02/22/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 501","","Dubai Eye on Dubai One","Dubai Eye on Dubai One: Ep 501","Programme","Talk Show","ARN","2022","Not Specified"
"02/22/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 111","","Studio Expo 2020","Studio Expo 2020: Ep 111","Programme","Talk Show","","2022","Not Specified"
"02/22/2022","10:30:00:00","10:30:00:00","Man On A Ledge ","","","Man On A Ledge ","Not Specified","Not Specified","Lions Gate TV International","2012","Not Specified"
"02/22/2022","12:30:00:00","12:30:00:00","The Chorus ","","","The Chorus ","Foreign Movies","Comedy","Teleprog International","2004","Not Specified"
"02/22/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep 103","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep 103","Not Specified","Not Specified","",null,"Not Specified"
"02/22/2022","15:00:00:00","14:59:54:00","Unlimited Love: Ep  12","","Unlimited Love","Unlimited Love: Ep  12","Series","Drama","Onzo","2020","Not Specified"
"02/22/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep 112","","Studio Expo 2020","Studio Expo 2020: Ep 112","Programme","Talk Show","","2022","Not Specified"
"02/22/2022","17:30:00:00","17:30:40:00","Hollywood One On One :Season 8:2021-2022: Ep 1529","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1529","Programme","Entertainment","Cineflex","2021","Not Specified"
"02/22/2022","17:30:00:00","17:59:59:00","افتتاح متحف المستقبل:Dubai One","","","افتتاح متحف المستقبل:Dubai One","Not Specified","Not Specified","Seven Production",null,"Not Specified"
"02/22/2022","19:30:00:00","19:31:28:00","971:EXPO: Ep   4","","971:EXPO","971:EXPO: Ep   4","Programme","Talk Show","M For Media","2021","Not Specified"
"02/22/2022","20:00:00:00","20:05:02:00","Pride And Passion : Ep  34","","Pride And Passion ","Pride And Passion : Ep  34","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/22/2022","21:00:00:00","21:00:00:00","Unlimited Love: Ep  13","","Unlimited Love","Unlimited Love: Ep  13","Series","Drama","Onzo","2020","Not Specified"
"02/22/2022","22:00:00:00","21:59:51:00","The Bank Job","","","The Bank Job","Movies","Crime","Teleprog International","2008","Not Specified"
"02/23/2022","00:00:00:00","00:01:12:00","Meet Dave","","","Meet Dave","Movies","Adventure","New Regency","2008","Not Specified"
"02/23/2022","02:00:00:00","02:00:00:00","Pride And Passion : Ep  34","","Pride And Passion ","Pride And Passion : Ep  34","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/23/2022","03:00:00:00","03:00:00:00","Unlimited Love: Ep  13","","Unlimited Love","Unlimited Love: Ep  13","Series","Drama","Onzo","2020","Not Specified"
"02/23/2022","04:00:00:00","04:00:00:00","The Bank Job","","","The Bank Job","Movies","Crime","Teleprog International","2008","Not Specified"
"02/23/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 502","","Dubai Eye on Dubai One","Dubai Eye on Dubai One: Ep 502","Programme","Talk Show","ARN","2022","Not Specified"
"02/23/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 112","","Studio Expo 2020","Studio Expo 2020: Ep 112","Programme","Talk Show","","2022","Not Specified"
"02/23/2022","10:30:00:00","10:30:00:00","Meet Dave","","","Meet Dave","Movies","Adventure","New Regency","2008","Not Specified"
"02/23/2022","12:30:00:00","12:29:51:00","The Fountain","","","The Fountain","Movies","Drama","New Regency","2006","Not Specified"
"02/23/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep 104","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep 104","Not Specified","Not Specified","",null,"Not Specified"
"02/23/2022","15:00:00:00","15:00:09:00","Unlimited Love: Ep  13","","Unlimited Love","Unlimited Love: Ep  13","Series","Drama","Onzo","2020","Not Specified"
"02/23/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep 113","","Studio Expo 2020","Studio Expo 2020: Ep 113","Programme","Talk Show","","2022","Not Specified"
"02/23/2022","17:30:00:00","17:30:40:00","The Bank Job","","","The Bank Job","Movies","Crime","Teleprog International","2008","Not Specified"
"02/23/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  38","","Emirates News  2022","Emirates News  2022: Ep  38","News","News","News Center Dubai Media City","2022","Not Specified"
"02/23/2022","20:00:00:00","20:00:18:00","Pride And Passion : Ep  35","","Pride And Passion ","Pride And Passion : Ep  35","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/23/2022","21:00:00:00","20:57:30:00","Unlimited Love: Ep  14","","Unlimited Love","Unlimited Love: Ep  14","Series","Drama","Onzo","2020","Not Specified"
"02/23/2022","22:00:00:00","22:04:20:00","Carpool Karaoke: Season 4 Dubai One: Ep   5","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   5","Programme","Talk Show","M For Media","2022","Not Specified"
"02/23/2022","23:00:00:00","23:15:42:00","Twilight: LG","","","Twilight: LG","Movies","Drama","Lions Gate TV International","2008","Not Specified"
"02/24/2022","01:00:00:00","01:25:21:00","The Twilight Saga:Eclipse","","","The Twilight Saga:Eclipse","Not Specified","Not Specified","Lions Gate TV International",null,"Not Specified"
"02/24/2022","03:00:00:00","03:29:06:00","Unlimited Love: Ep  14","","Unlimited Love","Unlimited Love: Ep  14","Series","Drama","Onzo","2020","Not Specified"
"02/24/2022","04:00:00:00","04:04:14:00","Twilight: LG","","","Twilight: LG","Movies","Drama","Lions Gate TV International","2008","Not Specified"
"02/24/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 503","","Dubai Eye on Dubai One","Dubai Eye on Dubai One: Ep 503","Programme","Talk Show","ARN","2022","Not Specified"
"02/24/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 113","","Studio Expo 2020","Studio Expo 2020: Ep 113","Programme","Talk Show","","2022","Not Specified"
"02/24/2022","10:30:00:00","10:30:00:00","Twilight: LG","","","Twilight: LG","Movies","Drama","Lions Gate TV International","2008","Not Specified"
"02/24/2022","12:30:00:00","12:31:52:00","The Bank Job","","","The Bank Job","Movies","Crime","Teleprog International","2008","Not Specified"
"02/24/2022","14:30:00:00","14:30:00:00","Expo 2020 Daily highlights : Ep 105","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep 105","Not Specified","Not Specified","",null,"Not Specified"
"02/24/2022","15:00:00:00","14:59:51:00","Unlimited Love: Ep  14","","Unlimited Love","Unlimited Love: Ep  14","Series","Drama","Onzo","2020","Not Specified"
"02/24/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep 114","","Studio Expo 2020","Studio Expo 2020: Ep 114","Programme","Talk Show","","2022","Not Specified"
"02/24/2022","17:30:00:00","17:30:40:00","Letters To Juliet","","","Letters To Juliet","Movies","Adventure","Lions Gate TV International","2010","Not Specified"
"02/24/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  39","","Emirates News  2022","Emirates News  2022: Ep  39","News","News","News Center Dubai Media City","2022","Not Specified"
"02/24/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  36","","Pride And Passion ","Pride And Passion : Ep  36","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/24/2022","21:00:00:00","21:00:00:00","Unlimited Love: Ep  15","","Unlimited Love","Unlimited Love: Ep  15","Series","Drama","Onzo","2020","Not Specified"
"02/24/2022","22:00:00:00","22:00:24:00","Shanghai","","","Shanghai","Movies","Drama","Italia Film International S.A","2010","Not Specified"
"02/25/2022","00:00:00:00","00:00:00:00","Brothers","","","Brothers","Movies","Drama","Lions Gate TV International","2009","Not Specified"
"02/25/2022","02:00:00:00","02:00:00:00","Pride And Passion : Ep  36","","Pride And Passion ","Pride And Passion : Ep  36","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/25/2022","03:00:00:00","03:00:22:00","Unlimited Love: Ep  15","","Unlimited Love","Unlimited Love: Ep  15","Series","Drama","Onzo","2020","Not Specified"
"02/25/2022","04:00:00:00","04:00:00:00","Shanghai","","","Shanghai","Movies","Drama","Italia Film International S.A","2010","Not Specified"
"02/25/2022","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 504","","Dubai Eye on Dubai One","Dubai Eye on Dubai One: Ep 504","Programme","Talk Show","ARN","2022","Not Specified"
"02/25/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 114","","Studio Expo 2020","Studio Expo 2020: Ep 114","Programme","Talk Show","","2022","Not Specified"
"02/25/2022","10:30:00:00","10:30:00:00","Brothers","","","Brothers","Movies","Drama","Lions Gate TV International","2009","Not Specified"
"02/25/2022","12:30:00:00","12:30:00:00","The Twilight Saga:Eclipse","","","The Twilight Saga:Eclipse","Not Specified","Not Specified","Lions Gate TV International",null,"Not Specified"
"02/25/2022","14:30:00:00","14:33:11:00","Expo 2020 Daily highlights : Ep 106","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep 106","Not Specified","Not Specified","",null,"Not Specified"
"02/25/2022","15:00:00:00","15:00:00:00","Unlimited Love: Ep  15","","Unlimited Love","Unlimited Love: Ep  15","Series","Drama","Onzo","2020","Not Specified"
"02/25/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep 115","","Studio Expo 2020","Studio Expo 2020: Ep 115","Programme","Talk Show","","2022","Not Specified"
"02/25/2022","17:30:00:00","17:30:39:00","Shanghai","","","Shanghai","Movies","Drama","Italia Film International S.A","2010","Not Specified"
"02/25/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  40","","Emirates News  2022","Emirates News  2022: Ep  40","News","News","News Center Dubai Media City","2022","Not Specified"
"02/25/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  37","","Pride And Passion ","Pride And Passion : Ep  37","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/25/2022","21:00:00:00","20:59:51:00","Unlimited Love: Ep  16","","Unlimited Love","Unlimited Love: Ep  16","Series","Drama","Onzo","2020","Not Specified"
"02/25/2022","22:00:00:00","22:00:18:00","The Revenant","","","The Revenant","Movies","Action","New Regency","2015","Not Specified"
"02/26/2022","00:00:00:00","00:33:49:00","Remember Me","","","Remember Me","Movies","Drama","Lions Gate TV International","2010","Not Specified"
"02/26/2022","02:00:00:00","02:27:04:00","Pride And Passion : Ep  37","","Pride And Passion ","Pride And Passion : Ep  37","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/26/2022","03:00:00:00","03:13:15:00","Unlimited Love: Ep  16","","Unlimited Love","Unlimited Love: Ep  16","Series","Drama","Onzo","2020","Not Specified"
"02/26/2022","04:00:00:00","04:03:15:00","Meet Dave","","","Meet Dave","Movies","Adventure","New Regency","2008","Not Specified"
"02/26/2022","06:00:00:00","05:59:59:00","Twilight: LG","","","Twilight: LG","Movies","Drama","Lions Gate TV International","2008","Not Specified"
"02/26/2022","08:00:00:00","08:00:43:00","The Departures:Dubai One: Ep   206","","The Departures:Dubai One","The Departures:Dubai One: Ep   206","Programme","Documentary","Afkart","2020","Not Specified"
"02/26/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 115","","Studio Expo 2020","Studio Expo 2020: Ep 115","Programme","Talk Show","","2022","Not Specified"
"02/26/2022","10:30:00:00","10:29:51:00","Unlimited Love: Ep  13","","Unlimited Love","Unlimited Love: Ep  13","Series","Drama","Onzo","2020","Not Specified"
"02/26/2022","11:30:00:00","11:21:35:00","Unlimited Love: Ep  14","","Unlimited Love","Unlimited Love: Ep  14","Series","Drama","Onzo","2020","Not Specified"
"02/26/2022","12:30:00:00","12:12:04:00","Unlimited Love: Ep  15","","Unlimited Love","Unlimited Love: Ep  15","Series","Drama","Onzo","2020","Not Specified"
"02/26/2022","13:15:00:00","13:00:24:00","Unlimited Love: Ep  16","","Unlimited Love","Unlimited Love: Ep  16","Series","Drama","Onzo","2020","Not Specified"
"02/26/2022","14:00:00:00","14:01:06:00","SURF'S UP 2: WAVEMANIA","","","SURF'S UP 2: WAVEMANIA","Movies","Animation","Sony Pictures Television","2016","Not Specified"
"02/26/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep 116","","Studio Expo 2020","Studio Expo 2020: Ep 116","Programme","Talk Show","","2022","Not Specified"
"02/26/2022","17:30:00:00","17:30:25:00","Grand Designs:Season 17 Dubai One: Ep   7","","Grand Designs:Season 17 Dubai One","Grand Designs:Season 17 Dubai One: Ep   7","Programme","Lifestyle","Fremantle Media","2019","Not Specified"
"02/26/2022","18:30:00:00","18:20:45:00","971:EXPO: Ep  11","","971:EXPO","971:EXPO: Ep  11","Programme","Talk Show","M For Media","2022","Not Specified"
"02/26/2022","19:00:00:00","19:11:39:00","لقاء عمل: #لقاء_عمل :: Ep  21","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  21","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"02/26/2022","20:00:00:00","20:14:05:00","The Beast Must Die : Ep   3","","The Beast Must Die ","The Beast Must Die : Ep   3","Series","Crime","New Regency","2021","Not Specified"
"02/26/2022","21:00:00:00","21:13:22:00","Carpool Karaoke: Season 4 Dubai One: Ep   5","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   5","Programme","Talk Show","M For Media","2022","Not Specified"
"02/26/2022","22:00:00:00","22:21:00:00","3:10 To Yuma","","","3:10 To Yuma","Movies","Action","Teleprog International","2007","Not Specified"
"02/27/2022","00:00:00:00","00:30:28:00","High Crimes","","","High Crimes","Movies","Crime","Prime Pictures","2002","Not Specified"
"02/27/2022","02:00:00:00","02:18:34:00","The Beast Must Die : Ep   3","","The Beast Must Die ","The Beast Must Die : Ep   3","Series","Crime","New Regency","2021","Not Specified"
"02/27/2022","03:00:00:00","03:03:41:00","لقاء عمل: #لقاء_عمل :: Ep  21","","لقاء عمل: #لقاء_عمل :","لقاء عمل: #لقاء_عمل :: Ep  21","Programme","Business","Dubai Media Incorporate","2021","Not Specified"
"02/27/2022","04:00:00:00","04:04:13:00","3:10 To Yuma","","","3:10 To Yuma","Movies","Action","Teleprog International","2007","Not Specified"
"02/27/2022","06:00:00:00","05:59:59:00","High Crimes","","","High Crimes","Movies","Crime","Prime Pictures","2002","Not Specified"
"02/27/2022","08:00:00:00","08:00:00:00","مستكشف اكسبو:Dubai One: Ep   5","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   5","Programme","Tourist","Charisma Media ","2021","Not Specified"
"02/27/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 116","","Studio Expo 2020","Studio Expo 2020: Ep 116","Programme","Talk Show","","2022","Not Specified"
"02/27/2022","10:30:00:00","10:30:00:00","971:EXPO: Ep  11","","971:EXPO","971:EXPO: Ep  11","Programme","Talk Show","M For Media","2022","Not Specified"
"02/27/2022","11:15:00:00","11:19:22:00","Pride And Passion : Ep  35","","Pride And Passion ","Pride And Passion : Ep  35","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/27/2022","12:15:00:00","12:08:12:00","Pride And Passion : Ep  36","","Pride And Passion ","Pride And Passion : Ep  36","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/27/2022","13:15:00:00","12:57:31:00","Pride And Passion : Ep  37","","Pride And Passion ","Pride And Passion : Ep  37","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/27/2022","14:00:00:00","13:54:37:00","3:10 To Yuma","","","3:10 To Yuma","Movies","Action","Teleprog International","2007","Not Specified"
"02/27/2022","16:00:00:00","16:00:00:00","Studio Expo 2020: Ep 117","","Studio Expo 2020","Studio Expo 2020: Ep 117","Programme","Talk Show","","2022","Not Specified"
"02/27/2022","17:30:00:00","17:30:46:00","Icons: Ep   1","","Icons","Icons: Ep   1","Programme","Documentary","BBC Worldwide Ltd","2019","Not Specified"
"02/27/2022","18:30:00:00","18:30:00:00","Hollywood One On One :Season 8:2021-2022: Ep 1530","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1530","Programme","Entertainment","Cineflex","2021","Not Specified"
"02/27/2022","19:00:00:00","19:00:00:00","مستكشف اكسبو:Dubai One: Ep   6","","مستكشف اكسبو:Dubai One","مستكشف اكسبو:Dubai One: Ep   6","Programme","Tourist","Charisma Media ","2021","Not Specified"
"02/27/2022","20:00:00:00","20:00:00:00","The Beast Must Die : Ep   4","","The Beast Must Die ","The Beast Must Die : Ep   4","Series","Crime","New Regency","2021","Not Specified"
"02/27/2022","21:00:00:00","21:00:06:00","The Doctors:Season 2021 Dxb One : Ep  20","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  20","Programme","Medical","Studio Vision","2021","Not Specified"
"02/27/2022","22:00:00:00","22:00:00:00","Bride Wars","","","Bride Wars","Movies","Comedy","New Regency","2009","Not Specified"
"02/28/2022","00:00:00:00","00:00:00:00","What Women Want","","","What Women Want","Comedy","Romance","Teleprog International","2000","Not Specified"
"02/28/2022","02:00:00:00","02:00:00:00","The Beast Must Die : Ep   4","","The Beast Must Die ","The Beast Must Die : Ep   4","Series","Crime","New Regency","2021","Not Specified"
"02/28/2022","03:00:00:00","03:00:00:00","The Doctors:Season 2021 Dxb One : Ep  20","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep  20","Programme","Medical","Studio Vision","2021","Not Specified"
"02/28/2022","04:00:00:00","04:00:00:00","Bride Wars","","","Bride Wars","Movies","Comedy","New Regency","2009","Not Specified"
"02/28/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 505","","Dubai Eye on Dubai One","Dubai Eye on Dubai One: Ep 505","Programme","Talk Show","ARN","2022","Not Specified"
"02/28/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep 117","","Studio Expo 2020","Studio Expo 2020: Ep 117","Programme","Talk Show","","2022","Not Specified"
"02/28/2022","10:30:00:00","10:29:30:00","Carpool Karaoke: Season 4 Dubai One: Ep   5","","Carpool Karaoke: Season 4 Dubai One","Carpool Karaoke: Season 4 Dubai One: Ep   5","Programme","Talk Show","M For Media","2022","Not Specified"
"02/28/2022","11:30:00:00","11:38:24:00","Hollywood One On One :Season 8:2021-2022: Ep 1530","","Hollywood One On One :Season 8:2021-2022","Hollywood One On One :Season 8:2021-2022: Ep 1530","Programme","Entertainment","Cineflex","2021","Not Specified"
"02/28/2022","12:00:00:00","12:01:45:00","Bride Wars","","","Bride Wars","Movies","Comedy","New Regency","2009","Not Specified"
"02/28/2022","14:00:00:00","13:59:30:00","Expo 2020 Weekly highlights : Ep  18","اكسبو 2020 اسبوعي","Expo 2020 Weekly highlights ","Expo 2020 Weekly highlights : Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"02/28/2022","15:00:00:00","15:00:00:00","Unlimited Love: Ep  16","","Unlimited Love","Unlimited Love: Ep  16","Series","Drama","Onzo","2020","Not Specified"
"02/28/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep 118","","Studio Expo 2020","Studio Expo 2020: Ep 118","Programme","Talk Show","","2022","Not Specified"
"02/28/2022","17:30:00:00","17:30:27:00","High Crimes","","","High Crimes","Movies","Crime","Prime Pictures","2002","Not Specified"
"02/28/2022","19:30:00:00","19:30:00:00","Emirates News  2022: Ep  41","","Emirates News  2022","Emirates News  2022: Ep  41","News","News","News Center Dubai Media City","2022","Not Specified"
"02/28/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  38","","Pride And Passion ","Pride And Passion : Ep  38","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/28/2022","21:00:00:00","21:01:23:00","Unlimited Love: Ep  17","","Unlimited Love","Unlimited Love: Ep  17","Series","Drama","Onzo","2020","Not Specified"
