"campaign_date","sector","activity_type","recipient_type","recipient_side","recipient_count","campaign_location","dp_police_zone","time_of_day"
"2019-07-23","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","76","بردبي","بردبي","صباحاً"
"2019-07-23","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","80","البرشاء","البرشاء","صباحاً"
"2019-07-23","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","163","الراشدية","الراشدية","صباحاً"
"2019-07-23","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","110","القصيص","القصيص","صباحاً"
"2019-07-23","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","181","الراشدية","الراشدية","صباحاً"
"2019-07-24","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","109","البرشاء","البرشاء","صباحاً"
"2019-07-24","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","163","الراشدية","الراشدية","صباحاً"
"2019-07-24","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","80","البرشاء","البرشاء","صباحاً"
"2019-07-24","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","110","القصيص","القصيص","صباحاً"
"2019-07-24","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","203","القصيص","القصيص+ المرقبات","صباحاً"
"2019-07-24","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","76","بردبي","بردبي","صباحاً"
"2019-07-24","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","181","الراشدية","الراشدية","صباحاً"
"2019-07-25","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","109","البرشاء","البرشاء","صباحاً"
"2019-07-25","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","163","الراشدية","الراشدية","صباحاً"
"2019-07-25","حكومي/خاص","محاضرة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","203","القصيص","القصيص+ المرقبات","صباحاً"
"2019-07-25","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","76","بردبي","بردبي","صباحاً"
"2019-07-25","حكومي/خاص","ورشة عمل","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","80","البرشاء","البرشاء","صباحاً"
"2019-07-25","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","110","القصيص","القصيص","صباحاً"
"2019-07-25","حكومي/خاص","دورة","وزارة التربية والتعليم/هيئة المعرفة/مدارس جمس","الطلاب","181","الراشدية","الراشدية","صباحاً"
"2019-07-31","خاص","محاضرة","ATC ALINE TRANSPORT","سائقي الشاحنات / موظفين","170","جبل علي","جبل علي","صباحا"
"2019-08-03","حكومي","محاضرة","القنصلية الفلبينية","الجالية الفلبينية","300","نادي الضباط","بر دبي","صباحا"
"2019-08-17","خاص","ورشة عمل","الجالية الهندية","الجالية الهندية","200","نادي ضباط شرطة القرهود","بر دبي","صباحا"
"2019-08-20","حكومي","معرض","عالم الرياضة -","الجمهور","1200","مركز دبي التجاري","بر دبي","مساء"
"2019-08-27","خاص","محاضرة","شركة النجم الثلاثي","العمال + السائقين","150","جبل علي","جبل علي","مساء"
"2019-08-27","حكومي","دورة","الإدارة العامة لأمن الهيآت والمنشآت والطوارئ - K9","الموظفين","10","مكافحة المخدرات","القصيص","صباحاً - مساءاً"
"2019-08-28","حكومي","دورة","الإدارة العامة لأمن الهيآت والمنشآت والطوارئ - K9","الموظفين","9","مكافحة المخدرات","القصيص","صباحاً - مساءاً"
"2019-09-05","حكومي","ورشة عمل","اكاديمية شرطة دبي","الطلبة المرشحين  الذكور والاناث","84","اكاديمية شرطة دبي","بر دبي","صباحا"
"2019-09-08","خاص","ورشة عمل","نادي الجالية الباكستانية","الجالية الباكستنية","90","نادي الجالية الباكستانية","بر دبي","صباحا"
"2019-09-22","حكومي","ورشة عمل","اكاديمية شرطة دبي","الطلبة المرشحين  الذكور والاناث","70","اكاديمية شرطة دبي","بر دبي","صباحا"
"2019-09-23","حكومي","ورشة عمل","اكاديمية شرطة دبي","الطلبة المرشحين  الذكور والاناث","120","اكاديمية شرطة دبي","بر دبي","صباحا"
"2019-09-24","خاص","ورشة عمل","الجامعة الكندية","الطلاب والطالبات","100","الجامعة الكندية","بر دبي","مساء"
"2019-09-30","حكومي","دورة","الدفاع المدني/ دبي","موظفي الدفاع المدني","10","القصيص","مركز القصيص","صباحاً - مساءاً"
"2019-10-01","حكومي","مسابقة","ماريا القبطيه","طلاب","6","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","الثانويه الفنيه التطبيقيه","طلاب","4","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","مربح","طلاب","2","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","خاص","مسابقة","السلام كوميونتي","طلاب","2","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","مريم بن سلطان","طلاب","2","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","سكينه","طلاب","1","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","مربح للتعليم الثانوي","طلاب","1","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","اسماء بنت النعمان","طلاب","1","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","الخير","طلاب","1","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","الخوانيج","طلاب","1","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","مكه","طلاب","1","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","دبا الفجيره","طلاب","1","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","خاص","مسابقة","الاهلية الخيريه عجمان","طلاب","1","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","محمد نور","طلاب","12","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","الرازي","طلاب","11","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","راس الخيمة الثانوية","طلاب","11","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","البريات","طلاب","9","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","القيم للتعليم الثانوي","طلاب","7","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","دبي","طلاب","6","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","حمدان بن راشد","طلاب","4","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","عبارة بن الصامت","طلاب","4","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","راشد بن سعيد","طلاب","3","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","محمد كامل","طلاب","2","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","الفجيرة","طلاب","2","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","حميد بن عبدالعزيز","طلاب","2","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","المهلب","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","خاص","مسابقة","كوين","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","حمد بن محمد","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","عيد بن جبير","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","شعب","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","الراشدية","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","عمر بن الخطاب","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","خلية بن زايد","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","محمد بن عبدالعزيز","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","سعيد الخدري","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","سعيد بن جبير","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","غليلة","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","جميلة بو حيدر","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","خاص","مسابقة","هارفست","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","خاص","مسابقة","عجمان الخاصة","طلاب","1","مخيم معسكر الكشافة بالعوير","الهباب","صباحاً/مساءً"
"2019-10-01","خاص","مسابقة","جيمس مدرستنا الهندية","طلاب","36","اكاديمية شرطة دبي","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","الشروق","طلاب","2","اكاديمية شرطة دبي","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","المدرسة الفلبينية","طلاب","1","اكاديمية شرطة دبي","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","نورد أنقليا","طلاب","2","اكاديمية شرطة دبي","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة الأمريكية الدولية","طلاب","2","اكاديمية شرطة دبي","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","ويست منيستر","طلاب","2","اكاديمية شرطة دبي","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","البحث العلمي","طلاب","3","اكاديمية شرطة دبي","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة دبي الناطقة بالانكليزية","طلاب","1","اكاديمية شرطة دبي","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","الراشد الصالح","طلاب","1","اكاديمية شرطة دبي","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة حماية بنات","طلاب","1","اكاديمية شرطة دبي","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة حماية بنين","طلاب","12","اكاديمية شرطة دبي","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة جيمس ونشستر-بنين","طلاب","16","مدرسة جيمس ونشستر-بنين","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة جيمس ونشستر-بنات","طلاب","29","مدرسة جيمس ونشستر-بنات","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","المدرسة الفلبينية","طلاب","45","المدرسة الفلبينية","القصيص","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة مودرن أكاديمي","طلاب","35","مدرسة مودرن أكاديمي","الراشدية","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة آور أون إنديان","طلاب","90","مدرسة آور أون إنديان","بردبي","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة جيمس فاوندرز","طلاب","40","مدرسة جيمس فاوندرز","جبل علي","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة ويستمنستر دبي","طلاب","40","مدرسة ويستمنستر دبي","القصيص","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة جيمس البرشاء الوطنية","طلاب","16","مدرسة جيمس البرشاء الوطنية","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة جيمس البرشاء الوطنية","طلاب","15","مدرسة جيمس البرشاء الوطنية","البرشاء","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة حماية- بنين","طلاب","55","مدرسة حماية- بنين","المرقبات","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة حماية- بنات","طلاب","37","مدرسة حماية- بنات","الرفاعة","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة دبي كارمل","طلاب","25","مدرسة دبي كارمل","القصيص","صباحاً"
"2019-10-01","خاص","مسابقة","مدرسة البحث العلمي","طلاب","20","مدرسة البحث العلمي","الراشدية","صباحاً"
"2019-10-01","حكومي","مسابقة","الوصل","طلاب","27","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","ام سقيم","طلاب","16","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","ام العرب","طلاب","18","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","القيم للتعليم الأساسي","طلاب","24","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-01","حكومي","مسابقة","الرايه","طلاب","13","مخيم مدرسة أحمد بن سليم","المرقبات","صباحاً/مساءً"
"2019-10-10","خاص","محاضرة","مدرسة ديرة الدولية","طلاب",null,"مدرسة ديرة الدولية","الراشدية","صباحاً"
"2019-10-13","حكومي","دورة","المرور","موظفي المرور","17","المطار","مركز الراشدية","صباحاً"
"2019-10-16","حكومي","محاضرة","مدرسة العوير للتعليم الأساسي حلقة أولى","طلاب","53","مدرسة العوير للتعليم الأساسي حلقة أولى","البرشاء","صباحاً"
"2019-10-17","حكومي","محاضرة","مدرسة أبو حنيفة","طلاب","71","مدرسة أبو حنيفة","بردبي","صباحاً"
"2019-10-21","حكومي","محاضرة","مدرسة السلام للتعليم الأساسي و الثانوي","طلاب","50","مدرسة السلام للتعليم الأساسي و الثانوي","البرشاء","صباحاً"
"2019-10-22","حكومي","فعاليات","دبي مول","الجمهور","35","دبي مول","مركز البرشاء","صباحاً"
"2019-10-23","حكومي","محاضرة","مدرسة الأقصى","طلاب","54","مدرسة الأقصى","الراشدية","صباحاً"
"2019-10-23","حكومي","محاضرة","مدرسة العوير للتعليم الأساسي حلقة أولى","طلاب","25","مدرسة العوير للتعليم الأساسي حلقة أولى","البرشاء","صباحاً"
"2019-10-24","حكومي","محاضرة","مدرسة الأقصى","طلاب","25","مدرسة الأقصى","الراشدية","صباحاً"
"2019-10-27","حكومي","محاضرة","مدرسة السلام للتعليم الأساسي و الثانوي","طلاب","30","مدرسة السلام للتعليم الأساسي و الثانوي","البرشاء","صباحاً"
"2019-10-27","حكومي","محاضرة","مدرسة السعادة للتعليم الأساسي","طلاب","91","مدرسة السعادة للتعليم الأساسي","الراشدية","صباحاً"
"2019-10-28","حكومي","محاضرة","مدرسة السعادة للتعليم الأساسي","طلاب","65","مدرسة السعادة للتعليم الأساسي","الراشدية","صباحاً"
"2019-10-29","حكومي","محاضرة","مدرسة السعادة للتعليم الأساسي","طلاب","65","مدرسة السعادة للتعليم الأساسي","الراشدية","صباحاً"
"2019-11-04","حكومي","محاضرة","مدرسة أحمد بن راشد للتعليم الأساسي ح2","طلاب","60","مدرسة أحمد بن راشد للتعليم الأساسي ح2","القصيص","صباحاً"
"2019-11-05","خاص","محاضرة","مدرسة الخليج الوطنية","طلاب","57","مدرسة الخليج الوطنية","الراشدية","صباحاً"
"2019-11-07","خاص","محاضرة","مدرسة الخليج الوطنية","طلاب","300","مدرسة الخليج الوطنية","الراشدية","صباحاً"
"2019-11-07","حكومي","محاضرة","مدرسة الظهرة للتعليم الأساسي والثانوي بنات","طلاب","300","مدرسة الظهرة للتعليم الأساسي والثانوي بنات","حتا","صباحاً"
"2019-03-12","حكومي","محاضرة","مخفر شرطة الهباب","موظفين المركز","21","مخفر شرطة الهباب","بر دبي","مساءا"
"2019-03-12","حكومي","محاضرة","مخفر شرطة الهباب","موظفين المركز","21","مخفر شرطة الهباب","بر دبي","مساء"
"2019-03-12","حكومي","محاضرة","مدرسة السلام للتعليم الأساسي والثانوي للبنات","طلبة","50","مدرسة السلام للتعليم الأساسي والثانوي للبنات","البرشاء","صباحا"
"2019-03-13","حكومي","محاضرة","مدرسة ابي حنيفة للتعليم الأساسي للبنين","طلبة","260","مدرسة ابي حنيفة للتعليم الأساسي للبنين","بردبي","صباحا"
"2019-03-13","حكومي","محاضرة","مدرسة السعادة للتعليم الأساسي ح1 بنات","طلبة",null,"مدرسة السعادة للتعليم الأساسي ح1 بنات","الراشدية","صباحا"
"2019-03-13","حكومي","محاضرة","مدرسة السلام للتعليم الأساسي والثانوي للبنات","طلبة","35","مدرسة السلام للتعليم الأساسي والثانوي للبنات","البرشاء","صباحا"
"2019-03-14","خاص","محاضرة","مدرسة المهارات الحديثة","طلبة","200","مدرسة المهارات الحديثة","القصيص","صباحا"
"2019-03-17","حكومي","محاضرة","مدرسة الظهرة للتعليم الأساسي والثانوي للبنات","طلبة","50","مدرسة الظهرة للتعليم الأساسي والثانوي للبنات","حتا","صباحا"
"2019-03-17","حكومي","محاضرة","مدرسة الأقصى للتعليم الأساسي بنين","طلبة","33","مدرسة الأقصى للتعليم الأساسي بنين","الراشدية","صباحا"
"2019-03-17","حكومي","محاضرة","مدرسة الظهرة للتعليم الأساسي والثانوي للبنات","طلبة","50","مدرسة الظهرة للتعليم الأساسي والثانوي للبنات","حتا","صباحا"
"2019-03-18","حكومي","محاضرة","مدرسة الأقصى للتعليم الأساسي بنين","طلبة","30","مدرسة الأقصى للتعليم الأساسي بنين","الراشدية","صباحا"
"2019-03-19","حكومي","فعاليات","مدرسة حماية للبنين","طلبة","3","المركز التجاري","بردبي","صباحا"
"2019-03-19","حكومي","فعاليات","مدرسة حماية للبنات","طلبة","3","المركز التجاري","بردبي","صباحا"
"2019-03-19","حكومي","محاضرة","مدرسة الأقصى للتعليم الأساسي بنين","طلبة","26","مدرسة الأقصى للتعليم الأساسي بنين","الراشدية","صباحا"
"2019-03-20","حكومي","محاضرة","مدرسة ابي حنيفة للتعليم الأساسي للبنين","طلبة","23","مدرسة ابي حنيفة للتعليم الأساسي للبنين","بردبي","صباحا"
"2019-03-20","حكومي","فعاليات","THE PHILIPPINE SCHOOL","طلبة","39","بيت الشيخ سعيد آل مكتوم - قرية التراث","الرفاعة","صباحا"
"2019-03-21","حكومي","محاضرة","مدرسة سلمى الانصارية","سائقين الحافلات والمشرفات","70","مدرسة سلمى الانصارية","بردبي","صباحا"
"2019-03-24","حكومي","محاضرة","المعهد الديني للتعليم الأساسي والثانوي للبنين","طلبة","60","المعهد الديني للتعليم الأساسي والثانوي للبنين","نايف","صباحا"
"2019-03-24","حكومي","محاضرة","مدرسة الخلفاء الراشدين للتعليم الأساسي للبنين/ح1","طلبة","20","مدرسة الخلفاء الراشدين للتعليم الأساسي للبنين/ح1","نايف","صباحا"
"2019-03-25","حكومي","محاضرة","مركز شرطة نايف","موظفين المركز","35","مركز شرطة نايف","نايف","مساء"
"2019-03-25","خاص","فعاليات","مجموعة مدارس جيمس","طلبة","1500","مدرسة جيمس البرشاء الوطنية للبنات","البرشاء","صباحا"
"2019-03-25","حكومي","محاضرة","مركز شرطة نايف","موظفين المركز","35","مركز شرطة نايف","ديرة","مساءا"
"2019-03-28","خاص","فعاليات","THE PHILIPPINE SCHOOL","طلبة","39","مضمار ميدان سباق الخيل","بردبي","مساءا"
"2019-03-30","حكومي","فعاليات","كيدزينيا","الجمهور","100","كيدزينيا","بر دبي","صباحا"
"2019-03-31","حكومي","محاضرة","مركز شرطة البرشاء","موظفين المركز","22","مركز شرطة البرشاء","البرشاء","مساء"
"2019-03-31","خاص","فعاليات","مدرسة حماية","طلاب+ طالبات","30","مدرسة حماية","بردبي","صباحاً-ومساءاً"
"2019-03-31","خاص","فعاليات","مدرسة جيمس","طلاب+ طالبات","30","مدرسة جيمس","بردبي","صباحاً-ومساءاً"
"2019-03-31","خاص","فعاليات","المدارس الخاصة بدبي","طلبة","250","كدزانيا","بردبي","صباحا"
"2019-03-31","حكومي","محاضرة","مركز شرطة البرشاء","موظفين المركز","22","مركز شرطة البرشاء","البرشاء","مساءا"
"2019-03-31","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طلبة","37","إدارة الخيالة بالعوير","الهباب","صباحا"
"2019-03-31","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طلبة","31","إدارة الخيالة بالعوير","الهباب","مساءا"
"2019-03-31","خاص/ حكومي","أنشطة","وزارة التربية والتعليم/ مدارس جيمس","طلبة","213","إدارة الخيالة بالعوير","الهباب","صباحا"
"2019-04-01","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طالبة","31","إدارة الخيالة بالعوير","الهباب","مساءا"
"2019-04-01","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طلاب","37","إدارة الخيالة بالعوير","الهباب","صباحا"
"2019-04-01","حكومي","محاضرة","مركز شرطة القصيص","موظفين المركز","28","القصيص","القصيص","مساءا"
"2019-04-01","خاص","فعاليات","المدرسة الهندية","طلاب+ طالبات","30","دبي مول","بردبي","صباحاً-ومساءاً"
"2019-04-01","خاص","فعاليات","مدرسة الاهلية الخيرية","طلاب+ طالبات","30","دبي مول","بردبي","صباحاً-ومساءاً"
"2019-04-02","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طالبة","31","إدارة الخيالة بالعوير","الهباب","مساءا"
"2019-04-02","حكومي/ خاص","محاضرة","نادي النصر الرياضي","الإداريين/المدربين/اللاعبين","20","أم هرير","الرفاعة","مساءا"
"2019-04-02","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طلاب","37","إدارة الخيالة بالعوير","الهباب","صباحا"
"2019-04-02","خاص","فعاليات","مدرسة راشد بن سعيد الباكستانية","طلاب+ طالبات","30","دبي مول","بردبي","صباحاً-ومساءاً"
"2019-04-02","خاص","فعاليات","المدرسة الفلبينية","طلاب+ طالبات","30","دبي مول","بردبي","صباحاً-ومساءاً"
"2019-04-03","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طلاب","37","إدارة الخيالة بالعوير","الهباب","صباحا"
"2019-04-03","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طالبة","31","إدارة الخيالة بالعوير","الهباب","مساءا"
"2019-04-03","خاص","فعاليات","مركز دبي لتأهيل ورعاية المعاقين","طلاب+ طالبات","30","دبي مول","بردبي","صباحاً-ومساءاً"
"2019-04-03","خاص","فعاليات","مدرسة حماية","طالبات","30","دبي مول","بردبي","صباحاً-ومساءاً"
"2019-04-04","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طلاب","37","إدارة الخيالة بالعوير","الهباب","صباحا"
"2019-04-04","خاص","فعاليات","مدرسة جيمس","طلاب+ طالبات","30","دبي مول","بردبي","صباحاً-ومساءاً"
"2019-04-04","خاص","فعاليات","مدرسة جيمس","طلاب+ طالبات","30","دبي مول","بردبي","صباحاً-ومساءاً"
"2019-04-04","حكومي/خاص","محاضرة","نادي النصر الرياضي","الإداريين/المدربين","20","ام هرير","الرفاعه","مساء"
"2019-04-04","حكومي","محاضرة","مركز شرطة القصيص","موظفين المركز","28","القصيص","القصيص","مساء"
"2019-04-04","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طالبة","31","إدارة الخيالة بالعوير","الهباب","مساءا"
"2019-04-07","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طالبة","73","إدارة الخيالة بالعوير","الهباب","مساءا"
"2019-04-07","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طلاب","29","إدارة الخيالة بالعوير","الهباب","صباحا"
"2019-04-08","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طالبة","73","إدارة الخيالة بالعوير","الهباب","مساءا"
"2019-04-08","خاص","محاضرة","مدرسة النجمة الدولية","طلاب+ طالبات","113","الطوار","القصيص","ظهرا"
"2019-04-08","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طلاب","29","إدارة الخيالة بالعوير","الهباب","صباحا"
"2019-04-09","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طالبة","73","إدارة الخيالة بالعوير","الهباب","مساءا"
"2019-04-10","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طالبة","73","إدارة الخيالة بالعوير","الهباب","مساءا"
"2019-04-10","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طلاب","29","إدارة الخيالة بالعوير","الهباب","صباحا"
"2019-04-11","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طلاب","29","إدارة الخيالة بالعوير","الهباب","صباحا"
"2019-04-11","حكومي","محاضرة","طلاب ملتقى الربيع -ربيعنا مهارة وقيادة-","طالبة","73","إدارة الخيالة بالعوير","الهباب","مساءا"
"2019-04-14","حكومي","محاضرة","مركز شرطة المرقبات","موظفين المركز","35","المرقبات","المرقبات","مساء"
"2019-04-14","خاص","محاضرة","مدرسة سلمان الفارسي","طلاب","90","النهدة","القصيص","صباحاً"
"2019-04-14","حكومي","محاضرة","مركز شرطة المرقبات","موظفين المركز","35","المرقبات","المرقبات","مساءاً"
"2019-04-14","حكومي","محاضرة","مركز شرطة المرقبات","موظفين المركز","28","المرقبات","المرقبات","صباحاً"
"2019-04-15","خاص","محاضرة","جمعية أهالي أصحاب الهمم","أصحاب الهمم والعارضين","50","الورقاء","الراشدية","مساء"
"2019-04-15","خاص","محاضرة","جمعية أهالي ذوي الأقامة","أصحاب الهمم والعارضين","50","الورقاء","الراشدية","مساءاً"
"2019-04-16","حكومي","ورشة عمل","حي دبي للتصميم","طلاب وطالبات","100","بر دبي","بر دبي","صباحا"
"2019-04-17","حكومي","محاضرة","هيئة الطرق والمواصلات","سائقين الشاحنات","180","جبل علي","جبل علي","صباحاً-ومساءاً"
"2019-04-17","حكومي","محاضرة","النيابة العامة العامة/ برنامج نبراس","طلاب","38","عود ميثاء","الرفاعة","مساءاً"
